Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Categoy Code,Merchant Category Code Description
04/09/2019,LD-LISSONGROVEHUB,WILL TO WIN,10.4,10.4,0,DAY OPPORTUNITIES,7996,"AMUSEMENT PARKS,CARNIVALS,CIRCUS,FORTUNE TELLERS"
04/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,21.88,21.88,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,15.06,15.06,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,LD-FLEXIBLERESPONSE,CRYSTAL FISH BAR & KEB,7.5,7.5,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
04/09/2019,LD-FLEXIBLERESPONSE,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,HEADOFSOCIALWORKTEAM,IZ  THE CAMDEN SOC,5,5,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
04/09/2019,TRESHAM DISABILITY C,SAINSBURYS 0932,58.75,58.75,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/09/2019,TRESHAM DISABILITY C,THE LONDON EYE,73.5,73.5,0,DAY ACTIVITIES,7991,TOURIST ATTRACTIONS AND EXHIBITS
04/09/2019,TRESHAM DISABILITY C,THE LONDON EYE,73.5,73.5,0,DAY ACTIVITIES,7991,TOURIST ATTRACTIONS AND EXHIBITS
04/09/2019,TRESHAM DISABILITY C,LONDON AQUARIUM,63,63,0,DAY ACTIVITIES,7998,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
04/09/2019,TRESHAM DISABILITY C,LONDON AQUARIUM,63,63,0,DAY ACTIVITIES,7998,"AQUARIUMS, DOLPHINARIUMS, AND SEAQUARIUMS"
04/09/2019,HOMELESSNESS,NANDOS KENSAL RISE,98.3,98.3,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
03/09/2019,NE SOCIAL WORK TEAM,AER LINGUS,550.4,550.4,0,FLIGHTS FOR FAMILY,3043,AER LINGUS
04/09/2019,CHURCHSTREETLIBRARY,LEYLAND LSDM EDGWARE R,17.99,14.99,3,EQUIPMENT,5251,HARDWARE STORES
04/09/2019,CITY TREASURER,GWR LOND PADD SST,43.3,43.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,CARE&ASSESSSOUTH-WCC,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,PARKINGSERVICESUPPOR,"RSTUDIO, INC.",84.37,84.37,0,SUBSCRIPTIONS,7372,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
04/09/2019,PARKINGSERVICESUPPOR,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,PEOPLE & RESOURCES,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,EMERGENCY PLANNING,VODAFONE LTD,28.87,24.06,4.81,TELEPHONE - EQUIPMEN,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
04/09/2019,LD-IN-HOUSEDAYOPPORT,TESCO STORE 3012,1.5,1.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/09/2019,"CITYPROMOTIONS,EVENT",OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",0,PYMNT TO GOVT DEPTS,9222,FINES
04/09/2019,NW SOCIAL WORK TEAM,MARKS&SPENCER PLC SACA,26,26,0,S17 CLOTHING & EQUIP,5411,"GROCERY STORES, SUPERMARKETS"
04/09/2019,HEADOFLICENSINGSERVI,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/09/2019,LOCALEMPLOYMENTSERVI,MARKS&SPENCER PLC,24,20,4,CLOTHING AND UNIFORM,5411,"GROCERY STORES, SUPERMARKETS"
04/09/2019,LOCALEMPLOYMENTSERVI,WAITROSE 860,10.2,8.5,1.7,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/09/2019,MP - MAJOR PROJECTS,PRET A MANGER,5.1,5.1,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
04/09/2019,STMARY'S&OUTOFBOROUG,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,LD-LISSONGROVEHUB,CAFFE NERO 500 MAIDA V,2.75,2.75,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
04/09/2019,MEMBERS SERVICES,INTERNATIONALWORKPLACE,"1,500.00","1,250.00",250,TRAINING EXPENDITURE,8299,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
04/09/2019,MEMBERS SERVICES,WAITROSE 783,0.5,0.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
04/09/2019,HEADOFRESIDENTIAL,TRAINLINE.COM,84.96,84.96,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,VIRTUAL SCHOOL,TESCO STORE 3012,24.71,24.71,0,ACTIVITIES AND EVENT,5411,"GROCERY STORES, SUPERMARKETS"
03/09/2019,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,10.71,9.21,1.5,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2019,CHARINGCROSSLIBRARY,AMZNMKTPLACE AMAZON.CO,10.71,9.22,1.49,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2019,PH COMMSNG,TFL TRAVEL CH,7.1,7.1,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
03/09/2019,ORGANISATIONALDEV,TRAINLINE.COM,42.12,42.12,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,ICTBUSPARTNERINGAPPL,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,NW SOCIAL WORK TEAM,TFL TRAVEL CH,2.4,2.4,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
03/09/2019,WCCCHILDRENWITHDISAB,STRATFORD SST,13.8,13.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,WCCCHILDRENWITHDISAB,IZ  M W JONES,8.46,8.46,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
03/09/2019,WCCCHILDRENWITHDISAB,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,INSPECTORATE,AMZNMKTPLACE,104.24,86.87,17.37,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/09/2019,PERFORMANCE&BUSSUPPO,AMZNMKTPLACE,75.16,62.63,12.53,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2019,LD-IN-HOUSEDAYOPPORT,POST OFFICE COUNTER,9.36,9.36,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
03/09/2019,LOOKEDAFTERCHILDTEAM,SELFSERVE TICKET,20,20,0,OTHER EMPLOYEE EXP,4112,PASSENGER RAILWAYS
03/09/2019,NE SOCIAL WORK TEAM,LONDON OVERGROUND SST,69.2,69.2,0,SECTION 17 OTHER,4112,PASSENGER RAILWAYS
03/09/2019,NE SOCIAL WORK TEAM,LONDON OVERGROUND SST,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,ASC DIRECTORATE,WESTMINSTER FORUM PROJ,276,276,0,HIRED&CONTRACTSERVS,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
03/09/2019,YOUTH OFFENDING TEAM,LUL TICKET MACHINE,5,5,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,LD-LISSONGROVEHUB,TESCO STORE 3012,20.44,20.44,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
03/09/2019,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,8.6,8.6,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
03/09/2019,LOOKEDAFTERCHILDTEAM,THE POST OFFICE,6.6,6.6,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
03/09/2019,SOUTHSOCIALWORKTEAM,CINEWORLD GIFT SHOP,34.5,34.5,0,EXTRA PLACEMENT FEE,7832,MOTION PICTURE THEATERS
03/09/2019,VIRTUAL SCHOOL,GET LICENSED,209.98,209.98,0,EDUCATIONAL SUPPLIES,7392,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SVCS"
03/09/2019,VIRTUAL SCHOOL,LUL TICKET MACHINE,20,16.67,3.33,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,HEADOFROADMANAGEMENT,TRAVELODGE,206.98,172.48,34.5,HIRE OF ACCOM&FACILI,3615,TRAVELODGE
03/09/2019,HEADOFROADMANAGEMENT,POSTOFFICE SELFSERVICE,1.9,1.9,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
03/09/2019,STAFFWASTEANDPARKS,PAYPAL  BLUE CROSS,30,30,0,"PUBLICITY, PROMOTION",8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
03/09/2019,PIMLICO LIBRARY,PP 2625CODE,-1,-1,0,HIRED&CONTRACTSERVS,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
03/09/2019,LD-IN-HOUSEDAYOPPORT,TESCO STORE 3012,1.09,1.09,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
03/09/2019,LD-IN-HOUSEDAYOPPORT,PAYPAL  GNWELECTRON,6.35,6.35,0,PRINTING,5946,CAMERA AND PHOTOGRAPHIC SUPPLY STORES
03/09/2019,EMERGENCY PLANNING,O2 UK CCA PAYMENT,19.6,16.33,3.27,TELEPHONE - EQUIPMEN,4814,TELECOM INCL PREPAID/RECURRING PHONE SVCS
03/09/2019,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",0,PYMNT TO GOVT DEPTS,9222,FINES
03/09/2019,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",0,PYMNT TO GOVT DEPTS,9222,FINES
03/09/2019,NW SOCIAL WORK TEAM,ASDA GEORGE COM LEEDS,23.95,23.95,0,LAC CONTACT,5411,"GROCERY STORES, SUPERMARKETS"
03/09/2019,HEADOFLICENSINGSERVI,AMZNMKTPLACE,43.33,43.33,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/09/2019,NW SOCIAL WORK TEAM,SAINSBURY'S,45,45,0,CLOTHING AND UNIFORM,5411,"GROCERY STORES, SUPERMARKETS"
03/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/09/2019,"FOSTERINGDUTY,SUPERV",MCDONALDS 379,3.97,3.97,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
03/09/2019,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,2,2,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
03/09/2019,LD-LISSONGROVEHUB,CRESTOAKS,13,13,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
03/09/2019,HEADOFOUTDOORLEARNIN,AMAZON.CO.UK MA3EC5144,16.45,13.71,2.74,REACTMAINTBLDGS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/09/2019,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
03/09/2019,DUTYANDASSESSMENTTEA,THE FIRS GUEST HOUSE,110,91.67,18.33,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/09/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE.COM,27.42,27.42,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,PH COMMSNG,WEST COAST TRAINS,17.3,17.3,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,PH COMMSNG,TFL TRAVEL CH,5.2,5.2,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
02/09/2019,NE SOCIAL WORK TEAM,IZ  ELIOR UK PLC,4.15,4.15,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
02/09/2019,NW SOCIAL WORK TEAM,TRAINLINE.COM,92.8,92.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,NW SOCIAL WORK TEAM,TRAINLINE.COM,42.74,42.74,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,NW SOCIAL WORK TEAM,ALL THE SEVENS,20,20,0,STAFF/VOL TRAVEL EXP,4121,LIMOUSINES AND TAXICABS
02/09/2019,NW SOCIAL WORK TEAM,ALL THE SEVENS,20,20,0,STAFF/VOL TRAVEL EXP,4121,LIMOUSINES AND TAXICABS
02/09/2019,NW SOCIAL WORK TEAM,PP ANDY S TAXI,20.4,20.4,0,STAFF/VOL TRAVEL EXP,4121,LIMOUSINES AND TAXICABS
02/09/2019,NW SOCIAL WORK TEAM,TRAINLINE.COM,-81.2,-81.2,0,LAC CONTACT,4112,PASSENGER RAILWAYS
02/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,15,15,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,GPHSERVICEDEVELOPMEN,RB KEN&CHELSEA,575,575,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
02/09/2019,CHURCH STREET,ANYCLEAN PREMIUM LTD,20,16.67,3.33,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,LOOKEDAFTERCHILDTEAM,LUL TICKET MACHINE,25.3,25.3,0,S24 SUPPORT -TRAVEL,4112,PASSENGER RAILWAYS
02/09/2019,LOOKEDAFTERCHILDTEAM,MARKS&SPENCER PLC,2.5,2.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
02/09/2019,NE SOCIAL WORK TEAM,US.GLOBEHUNTERS.COM,"1,938.00","1,938.00",0,SECTION 17 OTHER,4722,TRAVEL AGENCIES AND TOUR OPERATORS
02/09/2019,NE SOCIAL WORK TEAM,LUL TICKET MACHINE,9.8,9.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,WMLEARNINGDISABILITI,TRAINLINE.COM,73.26,73.26,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,STAFFWASTEANDPARKS,TL&GN RAILWAY WEB,-75,-75,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,CARE&ASSESSSOUTH-WCC,SOUTHERN ELECTRIC,138.58,138.58,0,EQUIPMENT,4900,"UTLTS-ELCTRC, GAS, HEATING OIL, SANITARY, WATER"
02/09/2019,PARKINGSERVICESUPPOR,EASYHOTEL SOUTH KENSIN,102,102,0,STAFF/VOL TRAVEL EXP,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
02/09/2019,PARKINGSERVICESUPPOR,GATWICK EXPRSS WEB,33.7,33.7,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,"CITYPROMOTIONS,EVENT",DROPBOX QPZ5BX6P97P3,9.99,9.99,0,IT SOFTWARE,4816,COMPUTER NETWORK/INFORMATION SERVICES
02/09/2019,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",0,PYMNT TO GOVT DEPTS,9222,FINES
02/09/2019,STJOHNSWOODLIBRARY,AMZNMKTPLACE AMAZON.CO,39.99,33.32,6.67,DOMESTIC SUPPLIES,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/09/2019,NW SOCIAL WORK TEAM,TRAINLINE.COM,164.33,164.33,0,LAC CONTACT,4112,PASSENGER RAILWAYS
02/09/2019,NW SOCIAL WORK TEAM,LUL TICKET MACHINE,15,15,0,SECTION 17 OTHER,4112,PASSENGER RAILWAYS
02/09/2019,NW SOCIAL WORK TEAM,TRAINLINE.COM,-178.2,-178.2,0,SECTION 17 TRANSPORT,4112,PASSENGER RAILWAYS
02/09/2019,LOCALEMPLOYMENTSERVI,IZ  THE CAMDEN SOC,3.6,3.6,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
02/09/2019,LOCALEMPLOYMENTSERVI,LUL TICKET MACHINE,35,35,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
02/09/2019,LOCALEMPLOYMENTSERVI,MCDONALDS,6.28,6.28,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
02/09/2019,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/09/2019,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,80.97,67.47,13.5,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/09/2019,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,65.98,54.98,11,REACTMAINTBLDGS,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
02/09/2019,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
02/09/2019,LIBRARIESSUPPORTSERV,NAMCO UK LTD,30,25,5,OTHER MISC EXPENSE,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
02/09/2019,LIBRARIESSUPPORTSERV,NAMCO UK LTD,6.6,6.6,0,OTHER MISC EXPENSE,7929,"BANDS, ORCHESTRAS, & MISC ENTRTNRS-NOT ELSWHR CLAS"
02/09/2019,REGISTRATION&NATIONA,SPOTIFY P0C92BDEFE,14.99,14.99,0,IT SOFTWARE,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
02/09/2019,PUBLICHEALTH(NONSMS),AMAZON PRIME MA4KN50N4,7.99,7.99,0,MARKETING COSTS,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
02/09/2019,DUTYANDASSESSMENTTEA,THE FIRS GUEST HOUSE,55,45.83,9.17,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/08/2019,DUTYANDASSESSMENTTEA,SAINSBURYS LOC (4367),60,60,0,SECTION 17 OTHER,5411,"GROCERY STORES, SUPERMARKETS"
30/08/2019,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,"1,600.00","1,600.00",0,PYMNT TO GOVT DEPTS,9222,FINES
31/08/2019,DUTYANDASSESSMENTTEA,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,NE SOCIAL WORK TEAM,LONDON BOROUGH OF NEWH,6.98,6.98,0,PYMNT TO GOVT DEPTS,9399,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2019,ORGANISATIONALDEV,AMZNMKTPLACE,354.44,295.37,59.07,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/08/2019,LOOKEDAFTERCHILDTEAM,WH SMITH TRAVEL,4.99,4.16,0.83,OTHER EMPLOYEE EXP,5994,NEWS DEALERS AND NEWSSTANDS
30/08/2019,VIRTUAL SCHOOL,TRAINLINE,92.69,92.69,0,S24 SUPPORT -TRAVEL,4112,PASSENGER RAILWAYS
29/08/2019,LOOKEDAFTERCHILDTEAM,BP ASHFORD CONNECT,6.09,6.09,0,VEHICLE FUEL,5541,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
01/09/2019,LORDMAYORSSECRETARY,ELITE AUTO PROTECT,15,15,0,CLEANING -E14,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
30/08/2019,CIVICENTERFUNDP3CLUS,HOTEL DU VIN,193,160.83,32.17,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/08/2019,CIVICENTERFUNDP3CLUS,MARYLEBONE SSTP,52.15,43.46,8.69,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,LEGAL-BUSINESSSUPPOR,STATIONERY OFFICE BOOK,27.18,27.18,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
30/08/2019,NW SOCIAL WORK TEAM,WWW.FITFORSPORT.CO.UK,118,118,0,SECTION 17 OTHER,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
30/08/2019,NW SOCIAL WORK TEAM,TRAINLINE,73.77,73.77,0,LAC CONTACT,4112,PASSENGER RAILWAYS
30/08/2019,LOCALEMPLOYMENTSERVI,POSTOFFICE SELFSERVICE,6.6,6.6,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
30/08/2019,LOCALEMPLOYMENTSERVI,IZ  THE CAMDEN SOC,3.8,3.8,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
30/08/2019,LD-LISSONGROVEHUB,NANDOS STROUD GREEN,13.7,11.42,2.28,"MEALS,CATERING,REFRE",5812,"EATING PLACES, RESTAURANTS"
30/08/2019,HEADOFCOMMUNITYSAFET,LNER WEB SALES,72,72,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
31/08/2019,HEADOFCOMMUNITYSAFET,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,STMARY'S&OUTOFBOROUG,POSTOFFICE SELFSERVICE,1.5,1.5,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
30/08/2019,MEMBERS SERVICES,POSTOFFICE SELFSERVICE,5.5,5.5,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
30/08/2019,GANGS&SERIOUSYOUTH,LITTLE LION MANCHE,"1,319.76","1,099.80",219.96,ACTIVITIES AND EVENT,7999,RECREATION SERVICES (NOT ELSEWHERE CLASSIFIED)
01/09/2019,HEADOFOUTDOORLEARNIN,SP   YFCANVAS,105.95,88.29,17.66,REACTMAINTBLDGS,5691,MEN'S AND WOMEN'S CLOTHING STORES
01/09/2019,HEADOFOUTDOORLEARNIN,SP   YFCANVAS,72.95,60.79,12.16,REACTMAINTBLDGS,5691,MEN'S AND WOMEN'S CLOTHING STORES
30/08/2019,PROCUREMENTDEVELOPME,TFL AUTOSETTLEMENT,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,MH-CENTRALAMHPSERV,PARTY TEC,6.84,6.84,0,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
30/08/2019,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150,150,0,PYMNT TO GOVT DEPTS,9222,FINES
30/08/2019,CRP-PARTNERSHIPEXPEN,EB  WORLD CAR FREE DAY,22.5,22.5,0,HIRED&CONTRACTSERVS,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
30/08/2019,CARE&ASSESSNORTH-WCC,WWW.WESTMINSTER.PIER.C,53,53,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
30/08/2019,CARE&ASSESSNORTH-WCC,AMFBOWLING.CO.UK,71.75,71.75,0,SUBSCRIPTIONS,7997,"CLUBS-CNTRY,MBRSHIP(ATHLET,REC,SPRTS,PRIVATE GOLF"
30/08/2019,LD-LISSONGROVEHUB,NANDOS STROUD GREEN,11.05,11.05,0,"MEALS,CATERING,REFRE",5812,"EATING PLACES, RESTAURANTS"
30/08/2019,INDEPENDENCESUPTEAM,HOTEL ON BOOKING.COM T,594,495,99,S24 SUPPORT ALLOWANC,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
30/08/2019,LD-DROOPSTREETHUB,RONNIES,36,36,0,STAFF/VOL TRAVEL EXP,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
30/08/2019,CORPORATEHEALTH&SAFE,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,PP&L - NORTH,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
31/08/2019,PP&L - NORTH,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/09/2019,PP&L - NORTH,AMZNMKTPLACE,192.61,178.47,14.14,EQUIPMENT,5999,MISCELLANEOUS AND SPECIALTY RETAIL STORES
01/09/2019,PP&L - NORTH,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,CIVICENTERFUNDP3CLUS,GIGGLING SQUID,61.85,51.54,10.31,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
31/08/2019,CIVICENTERFUNDP3CLUS,IZ  ALICE LOUISA D,4.5,3.75,0.75,EQUIPMENT,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
30/08/2019,LOOKEDAFTERCHILDTEAM,BARGAINLAND,450,450,0,S24 LVING CARE GRANT,5931,"SECOND HAND STORES, USED MERCHANDISE STORES"
30/08/2019,NW SOCIAL WORK TEAM,TRAINLINE,31.8,31.8,0,LAC CONTACT,4112,PASSENGER RAILWAYS
29/08/2019,YOUTH OFFENDING TEAM,ABC TAXIS (KENT) LTD,20,20,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
30/08/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE,36.63,36.63,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
30/08/2019,LOOKEDAFTERCHILDTEAM,TRAINLINE,18.32,18.32,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
