Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category 
10/03/2021,LOOKEDAFTERCHILDTEAM,STENA LINE LTD,377.00,377.00,0.00,CLIENT TRAVEL EXPENSE,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
10/03/2021,NW SOCIAL WORK TEAM,TFL TRAVEL CH,7.40,7.40,0.00,STAFF/VOL TRAVEL EXPENSES,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
10/03/2021,LD-IN-HOUSEDAYOPPORT,WWW.JOHNLEWIS.COM,379.00,379.00,0.00,EQUIPMENT,DEPARTMENT STORES
10/03/2021,LD-FLEXIBLERESPONSE,TESCO STORES  6707,1.15,1.15,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
10/03/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,13.98,11.65,2.33,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
10/03/2021,CIVICENTERFUNDP3CLUS,POWER TOOLS DIRECT,-16.75,-16.75,0.00,EQUIPMENT,HARDWARE EQUIPMENT AND SUPPLIES
10/03/2021,NW SOCIAL WORK TEAM,HIGHSTREETVOUCHERS,40.00,40.00,0.00,SUBSCRIPTIONS,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
10/03/2021,HEADOFSOCIALWORKTEAM,HOTEL ON BOOKING.COM,434.70,434.70,0.00,TEMPORARY ACCOMMODATION,TRAVEL AGENCIES AND TOUR OPERATORS
10/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
10/03/2021,CARE&ASSESSSOUTH-WCC,VEXCORPORATE,500.00,500.00,0.00,"MEALS, CATERING, REFRESHMENTS",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
10/03/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,80.00,80.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
09/03/2021,CH ST - RESIDENT ENG,LONDON SPEECH WORKSHOP,-82.50,-82.50,0.00,TRAINING EXPENDITURE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
09/03/2021,PP&L - NORTH,AMAZON.CO.UK MM88R96O4,14.34,11.95,2.39,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/03/2021,CIVICENTERFUNDP3CLUS,MARSHALLS GARDEN,44.96,44.96,0.00,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
09/03/2021,DUTYANDASSESSMENTTEA,HOTEL ON BOOKING.COM,490.00,490.00,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
09/03/2021,CHURCHSTREETLIBRARY,AMZNMKTPLACE,23.90,19.92,3.98,STATIONERY,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
09/03/2021,HEADOFCOMMUNITYSAFET,TFL BUSINESS BOPS WEB,12.50,12.50,0.00,OTHER TRANSPRT ARRANGEMENT,"BRIDGE AND ROAD FEES, TOLLS"
09/03/2021,LOOKEDAFTERCHILDTEAM,WAITROSE,5.75,5.75,0.00,OTHER EMPLOYEE EXPENDITURE,"GROCERY STORES, SUPERMARKETS"
09/03/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
09/03/2021,CITY LIONS,AMZNMKTPLACE,57.82,48.18,9.64,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/03/2021,PIMLICO LIBRARY,AMAZON.CO.UK MM4QS4644,7.94,6.62,1.32,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
09/03/2021,CARE&ASSESSSOUTH-WCC,SAINSBURYS 0009,100.00,100.00,0.00,"MEALS, CATERING, REFRESHMENTS","GROCERY STORES, SUPERMARKETS"
09/03/2021,PIMLICO LIBRARY,HOMEBASE,46.00,38.33,7.67,EQUIPMENT,HOME SUPPLY WAREHOUSE STORES
09/03/2021,ASYMPTOMATIC TESTING,AMZNMKTPLACE,11.49,9.57,1.92,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/03/2021,HEADOFCOMMUNITYSAFET,O2 UK CCA PAYMENT,21.01,17.51,3.50,TELEPHONE - RENTALS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
09/03/2021,LD-LISSONGROVEHUB,TFL TRAVEL CH,3.10,3.10,0.00,STAFF/VOL TRAVEL EXPENSES,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
09/03/2021,LD-FLEXIBLERESPONSE,ADOBE CREATIVE CLOUD,16.24,13.53,2.71,IT SOFTWARE,COMPUTER SOFTWARE STORES
09/03/2021,HEADOFRESIDENTIAL,AMAZON MUSIC MM40B26N4,3.99,3.99,0.00,"BOOKS, DVDS AND CDS",RECORD SHOPS
09/03/2021,OCCUPATIONAL THERAPY,FIREFLY FRIENDS LTD,300.00,250.00,50.00,EQUIPMENT,"HEALTH PRACTITIONERS, MEDICAL SRVCS-NOT ELSEWHERE"
09/03/2021,LD-LISSONGROVEHUB,TESCO STORES 5775,8.93,8.93,0.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/03/2021,NW SOCIAL WORK TEAM,RB KEN&CHELSEA,33.00,33.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
09/03/2021,LD-LISSONGROVEHUB,SAINSBURYS SACAT 0602,11.51,11.51,0.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
09/03/2021,LD-LISSONGROVEHUB,AMZNMKTPLACE AMAZON.CO,37.30,37.30,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
09/03/2021,VIRTUAL SCHOOL,WHSMITH.CO.UK,50.05,50.05,0.00,GRANT AID & DONATION,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
08/03/2021,LOOKEDAFTERCHILDTEAM,SWRAILWAYSELFSERVE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
08/03/2021,INDEPENDENCESUPTEAM,ARGOS LTD,449.00,449.00,0.00,S24 LIVING CARE GRANT,DISCOUNT STORES
08/03/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
08/03/2021,ASYMPTOMATIC TESTING,TEX EMBANKMENT,10.99,9.16,1.83,VEHICLE FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
08/03/2021,ASYMPTOMATIC TESTING,SHELL VICTORIA 76,43.11,35.92,7.19,VEHICLE FUEL,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
08/03/2021,HEADOFLICENSINGSERVI,CAMDEN NEW JOURNAL,1800.00,1500.00,300.00,"NEWSPAPERS, PERIODIC",NEWS DEALERS AND NEWSSTANDS
08/03/2021,HEADOFCOMMUNITYSAFET,VODAFONE MOTO RECURRIN,34.32,28.60,5.72,TELEPHONE - RENTALS,TELECOM INCL PREPAID/RECURRING PHONE SVCS
08/03/2021,LD-LISSONGROVEHUB,SAINSBURYS SACAT 0612,10.00,8.33,1.67,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
08/03/2021,ASYMPTOMATIC TESTING,CS  TESCO STORES GC,250.00,250.00,0.00,HIRED & CONTRACTED SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2021,STMARY'S&OUTOFBOROUG,MARBLE ARCH PAINTS,4.00,4.00,0.00,EQUIPMENT,HARDWARE STORES
08/03/2021,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
08/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,2.25,2.25,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,SOUTHSOCIALWORKTEAM,BEST ONE,0.70,0.70,0.00,POSTAGE AND DELIVERY,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
08/03/2021,SOUTHSOCIALWORKTEAM,POST OFFICE COUNTER,15.30,15.30,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,CONTRACTSANDRESOURCE,MAILCHIMP,69.32,57.77,11.55,SUBSCRIPTIONS,DIGITAL GOODS MULTI CATEGORY
08/03/2021,LD-LISSONGROVEHUB,AMZNMKTPLACE,59.85,59.85,0.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
08/03/2021,REHABILITATIONTEAM2,AUTO TOP-UP ARREARS,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
08/03/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,GEES CHEMIST,8.00,8.00,0.00,OTHER MISCELLANEOUS EXPENSE,"DRUG STORES, PHARMACIES"
08/03/2021,MH - SPOT PURCHASED COMMUNITY PACKAGES,LONDON COUNCILS,12.00,12.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2021,LORD MAYOR'S OFFICE,AMAZON.CO.UK MM1RF5554,46.90,39.08,7.82,STATIONERY,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/03/2021,CIVICENTERFUNDP3CLUS,SP   OLD ENGLISH COMPA,24.85,24.85,0.00,EQUIPMENT,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/03/2021,LOOKEDAFTERCHILDTEAM,MCDONALDS 912,4.28,3.57,0.71,OTHER MISCELLANEOUS EXPENSE,FAST FOOD RESTAURANTS
08/03/2021,HEADOFSOCIALWORKTEAM,APPLE.COM/BILL,5.99,5.99,0.00,"BOOKS, DVDS AND CDS",RECORD SHOPS
08/03/2021,TRESHAM DISABILITY C,TESCO STORE 3012,21.11,21.11,0.00,EQUIPMENT,"GROCERY STORES, SUPERMARKETS"
08/03/2021,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
08/03/2021,PEST CONTROL,WWW.CIPFA.ORG.UK/PFMCO,475.20,396.00,79.20,TRAINING EXPENDITURE,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
08/03/2021,PEST CONTROL,TOTAL ACCESS (UK),789.60,658.00,131.60,TRAINING EXPENDITURE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
08/03/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,220.50,210.00,10.50,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/03/2021,PEST CONTROL,WELLINGTON HOTEL BY BL,294.00,280.00,14.00,HIRE OF ACCOMODATION & FACILITIES,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
08/03/2021,RBS WEBPAGE,AMZNMKTPLACE AMAZON.CO,45.98,38.32,7.66,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/2021,MH-CENTRALAMHPSERV,UBER    TRIP,13.03,13.03,0.00,OTHER TRANSPRT ARRANGEMENT,LIMOUSINES AND TAXICABS
08/03/2021,TRESHAM DISABILITY C,POST OFFICE COUNTER,22.96,22.96,0.00,EQUIPMENT,POSTAL SERVICES-GOVERNMENT ONLY
08/03/2021,TRESHAM DISABILITY C,AMAZON.CO.UK MM2LD6QO4,26.40,22.00,4.40,EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
08/03/2021,ICTCHIEFINFORMATIOFF,WWW.HOST-IT.CO.UK,8.39,6.99,1.40,IT SOFTWARE,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
08/03/2021,PSNORECOURSTOPUBFUND,WWW.VOUCHEREXPRESS.CO.,35.00,35.00,0.00,FOOD AND CATERING,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
08/03/2021,PH COMMSNG,WWW.TAXICODE.COM,65.50,65.50,0.00,STAFF/VOL TRAVEL EXPENSES,TRAVEL AGENCIES AND TOUR OPERATORS
08/03/2021,OLDER PEOPLE CMHT,AMZNMKTPLACE,38.97,32.47,6.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
08/03/2021,INDEPENDENCESUPTEAM,ARGOS LTD,26.19,26.19,0.00,S24 LIVING CARE GRANT,DISCOUNT STORES
08/03/2021,NE SOCIAL WORK TEAM,POST OFFICE COUNTER,7.65,7.65,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
05/03/2021,RESIDENT INVOLVEMENT,DVLA DUP REG DOC,25.00,25.00,0.00,TRANSPORT PARKING & CONGESTION CHARGE,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
05/03/2021,RESIDENT INVOLVEMENT,ZOOM.US 888-799-9666,119.90,119.90,0.00,IT SOFTWARE,TELECOM INCL PREPAID/RECURRING PHONE SVCS
05/03/2021,HEADOFRESIDENTIAL,CHARTERED INSTITUTE OF,45.00,45.00,0.00,PAYMENTS TO VOLUNTARY BODIES,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
05/03/2021,NW SOCIAL WORK TEAM,LIDL GB  LONDON,14.53,14.53,0.00,SECTION 17 OTHER,"GROCERY STORES, SUPERMARKETS"
05/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
05/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
05/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
05/03/2021,CARE&ASSESSSOUTH-WCC,WWW.VOUCHEREXPRESS.CO.,40.00,40.00,0.00,"MEALS, CATERING, REFRESHMENTS","GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
05/03/2021,PIMLICO LIBRARY,AMAZON.CO.UK MM5WR0V44,5.32,4.43,0.89,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
05/03/2021,LD-IN-HOUSEDAYOPPORT,INCLUSIVE GROUP,8.39,8.39,0.00,IT SOFTWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
05/03/2021,PARKINGSERVICESUPPOR,RSTUDIO PBC,73.22,73.22,0.00,SUBSCRIPTIONS,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
05/03/2021,GANGS&SERIOUSYOUTH,DELIVEROO PLUS - UK,11.49,11.49,0.00,DAY ACTIVITIES,"EATING PLACES, RESTAURANTS"
05/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
05/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.83,1.83,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
05/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
05/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
05/03/2021,CARE&ASSESSNORTH-WCC,ROYAL MAIL GROUP LTD,1.29,1.29,0.00,POSTAGE AND DELIVERY,POSTAL SERVICES-GOVERNMENT ONLY
05/03/2021,CARE&ASSESSNORTH-WCC,OYSTER ONLINE,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
05/03/2021,OCCUPATIONAL THERAPY,COMPLETE CARE SHOP,104.11,86.76,17.35,EQUIPMENT,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES
05/03/2021,PP&L - NORTH,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
05/03/2021,BUILDING CONTROL,WWW.LABC.UK.COM,720.00,600.00,120.00,TRAINING EXPENDITURE,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
05/03/2021,WAES FINANCE,TRIANGLE NURSERY LTD,570.81,475.67,95.14,EQUIPMENT,"FLORIST SUPPLIES,NURSERY STOCK & FLOWERS"
05/03/2021,WAES FINANCE,WWW.SKINBYSTEREX.COM,383.72,319.77,63.95,HIRED & CONTRACTED SERVICES,BARBER AND BEAUTY SHOPS
05/03/2021,WAES FINANCE,ELLISONS WEB,36.90,30.75,6.15,EQUIPMENT,COSMETIC STORES
05/03/2021,INSPECTORATE,DEPUTY,97.20,81.00,16.20,IT SOFTWARE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
05/03/2021,CH ST - RESIDENT ENG,LONDON SPEECH WORKSHOP,82.50,82.50,0.00,TRAINING EXPENDITURE,SCHOOLS & EDUCATIONAL SVC-NOT ELSEWHERE CLASSIFIED
05/03/2021,INSPECTORATE,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
05/03/2021,VIRTUAL SCHOOL,AMZNMKTPLACE,21.99,18.32,3.67,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
05/03/2021,NE SOCIAL WORK TEAM,OYSTER ONLINE,37.00,37.00,0.00,SECTION 17 TRANSPORT,PASSENGER RAILWAYS
05/03/2021,CONTRACTSANDRESOURCE,DEPUTY,758.34,758.34,0.00,IT SOFTWARE MAINTENANCE,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
05/03/2021,"CAMPAIGNS, RESEARCH & INSIGHT",WWW.REBRANDLY.COM,14.05,14.05,0.00,IT SOFTWARE,COMPUTER SOFTWARE STORES
05/03/2021,NE SOCIAL WORK TEAM,HOTEL ON BOOKING.COM,322.20,268.50,53.70,SECTION 17 - RENT,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
05/03/2021,PEST CONTROL,BASIS (REGISTRATIO,168.00,140.00,28.00,PROFESSIONAL SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
05/03/2021,RESIDENT INVOLVEMENT,DVLA VEHICLE TAX,167.50,167.50,0.00,TRANSPORT PARKING & CONGESTION CHARGE,TAX PAYMENTS
05/03/2021,PEST CONTROL,BASIS (REGISTRATIO,48.00,40.00,8.00,PROFESSIONAL SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
05/03/2021,PEST CONTROL,BASIS (REGISTRATIO,168.00,140.00,28.00,PROFESSIONAL SUBSCRIPTIONS,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
05/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
05/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,150.00,150.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
05/03/2021,ORGANISATIONAL DEVELOPMENT,IGPP LTD,528.00,440.00,88.00,TRAINING EXPENDITURE,OTHER SERVICES (NOT ELSEWHERE CLASSIFIED)
05/03/2021,LOOKEDAFTERCHILDTEAM,TRAINLINE,32.15,32.15,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
05/03/2021,NW SOCIAL WORK TEAM,TRAINLINE,98.08,98.08,0.00,SECTION 17 OTHER,PASSENGER RAILWAYS
04/03/2021,PIMLICO LIBRARY,AMAZON.CO.UK MM3AS6GI4,19.99,16.66,3.33,MARKETING COSTS,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
04/03/2021,STMARY'S&OUTOFBOROUG,BARRY BROS SECURITY LT,5.00,5.00,0.00,SECURITY COSTS,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
04/03/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,9.45,9.45,0.00,STATIONERY,"GROCERY STORES, SUPERMARKETS"
04/03/2021,STMARY'S&OUTOFBOROUG,TESCO STORES 3276,23.55,23.55,0.00,FOOD AND CATERING,"GROCERY STORES, SUPERMARKETS"
04/03/2021,GANGS&SERIOUSYOUTH,SWRAILWAYSELFSERVE,13.90,13.90,0.00,ACTIVITIES AND EVENT,PASSENGER RAILWAYS
04/03/2021,GANGS&SERIOUSYOUTH,TESCO PFS 2826,5.20,5.20,0.00,ACTIVITIES AND EVENT,SERVICE STATIONS WITH OR WITHOUT ANCILLARY SERVICE
04/03/2021,GANGS&SERIOUSYOUTH,MCDONALDS 997,5.69,5.69,0.00,ACTIVITIES AND EVENT,FAST FOOD RESTAURANTS
04/03/2021,MH - KCW REHAB TEAM,BARRY BROS SECURITY LT,132.00,110.00,22.00,SECURITY COSTS,"DETECTVE/PROTECTVE AGNCY,SECURITY SRVS, ARMOR CARS"
04/03/2021,WAES FINANCE,ZOOM.US 888-799-9666,40.00,40.00,0.00,LICENCES,TELECOM INCL PREPAID/RECURRING PHONE SVCS
04/03/2021,INSPECTORATE,SP   MEON-UK,168.05,140.04,28.01,EQUIPMENT,COMPUTER SOFTWARE STORES
04/03/2021,EDGE OF CARE TEAM,COMPASSIONATE MIND FND,-195.00,-195.00,0.00,TRAINING EXPENDITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
04/03/2021,HEADOFSOCIALWORKTEAM,TWILIO 5JSADIM6933,21.68,21.68,0.00,IT SOFTWARE,COMPUTER SOFTWARE STORES
04/03/2021,TRESHAM DISABILITY C,DOBIES,334.94,279.12,55.82,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
04/03/2021,TRESHAM DISABILITY C,DOBIES,305.96,254.97,50.99,EQUIPMENT,LAWN AND GARDEN SUPPLY STORES
04/03/2021,HEADOFSOCIALWORKTEAM,BOOKING.COM,129.88,129.88,0.00,TEMPORARY ACCOMMODATION,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/03/2021,RBS WEBPAGE,SAINSBURYS LOC (4214),4.00,3.33,0.67,STATIONERY,"GROCERY STORES, SUPERMARKETS"
04/03/2021,RBS WEBPAGE,IDEAL CAFE AND GRILL,13.50,11.25,2.25,FOOD AND CATERING,FAST FOOD RESTAURANTS
04/03/2021,MH-CENTRALAMHPSERV,UBER    TRIP,13.17,13.17,0.00,OTHER TRANSPRT ARRANGEMENT,LIMOUSINES AND TAXICABS
04/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
04/03/2021,OXFORD STREET,HOO HOOTSUITE INC,360.00,300.00,60.00,HIRED & CONTRACTED SERVICES,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
04/03/2021,HEADOFRESIDENTIAL,AMZNMKTPLACE,11.99,9.99,2.00,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
04/03/2021,CARE&ASSESSSOUTH-WCC,OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
04/03/2021,NE SOCIAL WORK TEAM,,-12.20,-12.20,0.00,SECTION 17 OTHER,
04/03/2021,VIRTUAL SCHOOL,MONDALE EVENTS,120.00,120.00,0.00,STAFF DEVELOPMENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
03/03/2021,CIVICENTERFUNDP3CLUS,SP   RINKIT.COM,25.82,25.82,0.00,EQUIPMENT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
03/03/2021,EMERGENCY PLANNING,WWW.POWWOWNOW.CO.UK,12.00,10.00,2.00,TELEPHONE - CALLS,"ORGANIZATIONS, MEMBERSHIP-NOT ELSEWHERE CLASSIFIED"
03/03/2021,NE SOCIAL WORK TEAM,AMAZON.CO.UK MM67M6PB4,11.57,11.57,0.00,S17 CLOTHING & EQUIPMENT,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
03/03/2021,EDGE OF CARE TEAM,COMPASSIONATE MIND FND,975.00,975.00,0.00,TRAINING EXPENDITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
03/03/2021,EDGE OF CARE TEAM,COMPASSIONATE MIND FND,390.00,390.00,0.00,TRAINING EXPENDITURE,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
03/03/2021,HEADOFSOCIALWORKTEAM,HIGHSTREETVOUCHERS,30.00,30.00,0.00,FOOD AND CATERING,"ASSOCIATIONS-CIVIC, SOCIAL, AND FRATERNAL"
03/03/2021,EASI PROJECT,OYSTER ONLINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES,PASSENGER RAILWAYS
03/03/2021,GENERALOFFICEEXPENSE,CALENDLY,11.11,11.11,0.00,IT SOFTWARE,COMPUTER SOFTWARE STORES
03/03/2021,MH-CENTRALAMHPSERV,HMCOURTS-SERVICE.G,75.00,75.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS,FINES
03/03/2021,FACILITIES MANAGEMENT SALARIES & OH,AMZNMKTPLACE,8.99,7.49,1.50,EQUIPMENT,MISCELLANEOUS AND SPECIALTY RETAIL STORES
03/03/2021,NW SOCIAL WORK TEAM,COSTCUTTER EXPRESS,28.00,28.00,0.00,S17 CLOTHING & EQUIPMENT,"PACKAGE STORES, BEER, WINE, LIQUOR"
