Transaction date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,3577.28
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.88
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1118.32
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,934.6
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,934.60
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,118.32"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.6
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1788.64
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,788.64"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1565.2
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1565.2
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,511.12
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,862.38
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1118.32
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,054.15"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.6
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,341.76"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,181.96"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1400.46
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,507.38
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,622.96
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1150.04
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,543.00
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.6
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.6
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.60
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1118.32
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,924.15
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,181.82"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1022.16
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,877.13
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,638.80
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"11,432.04"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,118.32"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,118.04"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,788.64"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,788.64"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,670.74
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,069.99"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,614.99
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.88
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,974.50
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,670.88
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,341.76"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,285.74"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,118.32"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,894.60
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,710.84
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,006.03"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,469.52"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,062.54"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,926.56
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,229.83"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,117.90"
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,822.48
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,806.52
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,662.95
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,878.35
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,511.19
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,527.01
24/03/2020,1245316,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"4,281.80"
03/01/2020,1248672,PERSONAL PAYMENTS,B*Junior group rec activities,Adult Social Care Integrated Care,1056
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,670.00
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,875.90
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,025.40"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1279.91
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,571.61
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,722.47
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,332.97"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,686.33
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,643.21
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,849.60
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,768.81
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,266.99"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,266.99"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,494.39"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,547.68
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,270.54"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1426.31
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,742.47
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,701.67"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,849.82
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,997.46
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,075.85"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1075.85
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,644.16
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,675.83"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,162.55"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1081.28
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,825.72
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,825.72
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,017.35"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,968.38
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1290.85
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1580.94
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1580.94
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,404.37"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,629.06
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,538.48
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1773.73
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,773.73"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,564.25
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,701.92
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,902.49
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1580.15
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1580.15
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1812.53
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1812.53
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1233.17
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1072.74
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1177.19
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,752.9
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1704.08
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,704.09"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,999.81
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,999.8
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,504.7
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,702.54
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,831.72
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,848.34
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,822.23
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1227.21
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,935.77
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,898.9
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1848.63
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1736.14
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1094.44
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1637.47
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1578.99
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,905.29
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1256.36
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,890.62
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,821.27
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,558.21
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,845.55
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1220.98
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,643.08
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1228.06
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,694.3
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1887.33
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,887.32"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,710.91
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,838.46
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,789.57
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1414
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,703.85
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1581.46
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,821.15
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,707.68
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,881.26
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,724.18
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,861.96
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,876.22
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,725.08
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,180.12"
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1845.5
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1710.73
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2146.19
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,857.23
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,600.98
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1036.45
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1007.53
08/01/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,906.85
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,943.12
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,921.96
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,511.9
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2008.77
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1933.04
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2505.79
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1011.37
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,777.19
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1250.96
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1260.87
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1017.9
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,946.75
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1098.78
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1069.75
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1370.74
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,643.12
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,777.93
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1516.25
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,752.57
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,907.68
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1007.48
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,890.78
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,510.8
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2528.4
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2528.39
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1571.19
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1105.31
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1552.97
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1691.34
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,880.44
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1999.9
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1030.91
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1189.99
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1248.63
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,248.62"
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,763.17
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2589.26
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2014.87
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1007.43
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1673.97
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,808.57
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1250.41
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,966.47
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1098.27
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1098.27
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1812.17
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,767.09"
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2008.47
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2008.47
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1498.88
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1252.49
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,554.54
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1494.23
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1117.48
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,876
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,771.37
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1529.38
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,738.88
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,635.33
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2045.61
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,045.61"
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1157.49
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1380.71
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1054.5
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1003.2
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,508.42
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,777.13
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,974.76
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,914.84"
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1992.64
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1759.28
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1759.29
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,754.14
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,777.82
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1127.13
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,503.32
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,895.12
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,879.41
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,755.26
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,507.73
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,769.88
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,843.61
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1001.76
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,872.48
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2000.07
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,525.29
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,510.89
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2031.66
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,986.61
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1470.28
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1062.06
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1533.61
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2004.38
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2004.39
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,742.27
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,503.8
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1546
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,2348.65
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,901.65
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,915.77
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,769.39
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,999.02
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,504.53
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,972.53
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,805.98
11/02/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1405.37
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,537.85
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,514.02
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,651.88
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,000.76"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,037.13"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,620.58
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,604.29
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,542.87"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,660.41
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,764.09
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,003.83"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,503.92
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,503.79
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,050.41"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,869.22
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1369.51
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,506.53
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,022.28"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,934.23"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,507.33"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,008.51"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,575.20
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,325.42"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,764.11"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,257.06"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1314.94
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,1525.09
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,931.16
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,931.16
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,933.84
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,132.09"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,401.53"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,640.26
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,756.67
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,552.78"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,755.39
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"1,011.02"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,512.03
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,535.96"
05/03/2020,1248843,PERSONAL PAYMENTS,,Adult Social Care Integrated Care,"2,535.95"
