Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category ,Code Description
08/06/2023,SHAREDCONTACTCENTRE,MORGANS NEWS FOOD & WI,20,16.67,3.33,CONTACT SERVICE SESSIONAL STAFF OYSTER TOP-UP - TRAVEL WITH FAMILIES,"GROCERY STORES, SUPERMARKETS",STAFF/VOL TRAVEL EXP
08/06/2023,HEADOFROADMANAGEMENT,PRET A MANGER,7.05,5.87,1.18,WORK RELATED MEAL EXPENSES,"EATING PLACES, RESTAURANTS","MEALS,CATERING,REFRE"
08/06/2023,SOUTHSOCIALWORKTEAM,TFL TRAVEL CH,2.8,2.8,0,PAY AS YOU GO - CIN VISIT,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
08/06/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,10.88,9.07,1.81,LETTER AND NUMBER STENCILS & GLITTER TUBES FOR CHILDREN'S ACTIVITY,MISCELLANEOUS AND SPECIALTY RETAIL STORES,ACTIVITIES AND EVENT
08/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,TESCO STORES 4901,18.6,18.6,0,GROCERIES FOR SERVICE USER,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,10.2,10.2,0,TRAVEL TO SYSTEMIC TRAINING (KINGS CROSS). USED CONTACTLESS PAYMENT (NO RECEIPT AVAILABLE),"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
08/06/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE AMAZON.CO,13.98,13.98,0,SLIDING BOLT LOCK OT STORES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
08/06/2023,REGISTRATION&NATIONA,OCADO,40.7,40.7,0,REFRESHEMENTS FOR CITIZENSHIP CEREMONIES AT OMTH,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,SOUTHSOCIALWORKTEAM,WH SMITH VICTORIA,2.49,2.49,0,DAY SPENT WITH CH AS PLACEMENT BROKEN DOWN. TISSUES BOUGHT FOR HAYFEVER.,NEWS DEALERS AND NEWSSTANDS,EXTRA PLACEMENT FEE
08/06/2023,NW SOCIAL WORK TEAM,UBER    TRIP,32.95,32.95,0,TAXI FOR PARENT AFTER CONTACT WITH CHILD,LIMOUSINES AND TAXICABS,LAC CONTACT
08/06/2023,SOHO ANGELS,AMZNMKTPLACE,27.96,23.3,4.66,"THIS ITEM IS USED FOR NIGHT STARS SHIFTS. THE VOLUNTEERS PROVIDE WATER TO PEOPLE WHO ARE VULNERABLE, DEHYDRATED, AND SEVERELY INTOXICATED ON A NIGHT OUT IN THE WEST END.",MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
08/06/2023,TRESHAM DISABILITY C,CARDS GALORE,5.99,5.99,0,EQUIPMENT FOR TRESHAM CENTRE,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS",EQUIPMENT
08/06/2023,ASYLUMSEEKERSCONSORT,OYSTER ONLINE,20,20,0,STAFF TRAVEL - AUTO OYSTER TOP UP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
08/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,WARRANT,FINES,PYMNT TO GOVT DEPTS
08/06/2023,VICTORIA LIBRARY,AMZNMKTPLACE,17.86,14.88,2.98,HAND GEL FOR STAFF.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,HEALTH & SAFTY EQUIP
08/06/2023,MP - MAJOR PROJECTS,WWW.ARGOS.CO.UK,-75,-62.5,-12.5,TABLE REFUNDED AS PURCHASED FROM AMAZON FOR CHEAPER,DEPARTMENT STORES,EQUIPMENT
08/06/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,2.64,2.2,0.44,COLOURED ENVELOPES FOR CHILDREN'S ACTIVITY*20,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
08/06/2023,SOUTHSOCIALWORKTEAM,STARBUCKS,4,4,0,DAY SPENT WITH CH AS PLACEMENT BREAKDOWN. COST OF REFRESHMENTS.,FAST FOOD RESTAURANTS,EXTRA PLACEMENT FEE
08/06/2023,CHANGING FUTURES,ONE4ALL,75,75,0,CO-PRODUCTION VOUCHER - WOMENS,DEPARTMENT STORES,EQUIPMENT
08/06/2023,WESTMINSTER CONNECTS ONGOING,WAITROSE 783,52.75,52.75,0,ADDITIONAL FOOD FOR THE NATIONAL VOLUNTEERS' WEEK SUMMER PICNIC,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,"FOSTERINGDUTY,SUPERV",MARKS&SPENCER PLC,7.1,7.1,0,LUNCH  07/06/2023,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,CHURCH ST SOCIAL REGEN,HIGH STREET VOUCHERS,184,184,0,VOUCHERS FOR CHILDREN TAKING PART IN ASPIRATIONS OF YOUNG MINDS EVENT AT THE CHURCH STREET FESTIVAL ON SUNDAY 14TH JUNE,DEPARTMENT STORES,EQUIPMENT
08/06/2023,NW SOCIAL WORK TEAM,PARK CAFE,3.9,3.9,0,VISIT,"EATING PLACES, RESTAURANTS",CATERING-OTHER
08/06/2023,LOOKEDAFTERCHILDTEAM,TFL,10,10,0,VISIT TO SUPPORT YOUNG PERSON AT WIMBLEDON MAGISTRATES COURT - LF 50212759. LOST RECEIPT.,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
08/06/2023,EMERGENCY PLANNING,BOOKER LTD - 38534604,35.88,29.9,5.98,REPLACEMENT BOTTLED WATER DEPLOYED WHEN THE WCH LIFTS WERE OUT OF ACTION,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,12.5,12.5,0,VISIT TO FOSTER CARERS AT MAPESBURY ROAD AND STOCKWELL FOR SUPERVISION,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
08/06/2023,LOOKEDAFTERCHILDTEAM,MCDONALDS,5.59,5.59,0,OUT OF BOROUGH LUNCH,FAST FOOD RESTAURANTS,CATERING-OTHER
08/06/2023,SOUTHSOCIALWORKTEAM,ITSU LTD,8.49,8.49,0,"CH LUNCH, CARER BREAKDOWN, CH AT OFFICE SEARCHING FOR PLACEMENT.","EATING PLACES, RESTAURANTS",EXTRA PLACEMENT FEE
08/06/2023,CHURCH ST SOCIAL REGEN,JUDE BURGERS LIMITED,250,250,0,CATERING FOR INTERNATIONAL CHILDREN'S DAY EVENT ON 1ST JUNE 23 AT CHURCHILL GARDENS ESTATE (PAYMENT 2),FAST FOOD RESTAURANTS,CATERING-OTHER
08/06/2023,SOUTH HUB,TRAVELODGE,656.57,547.14,109.43,TEMPORARY ACCOMMODATION - KA,TRAVELODGE,TEMP ACCOMMODATION
08/06/2023,LOOKEDAFTERCHILDTEAM,MCDONALDS STORE ID TOW,8.58,8.58,0,LUNCH EXPENSE WITH YOUNG PERSON - LF 50212759. LOST RECEIPT.,FAST FOOD RESTAURANTS,CATERING-OTHER
08/06/2023,TRESHAM DISABILITY C,T K MAXX,242.92,242.92,0,EQUIPMENT FOR TRESHAM CENTRE - EARLY YEARS TOYS AND MUD MESSY PLAY GARDEN EQUIPMENT,VARIETY STORES,EQUIPMENT
08/06/2023,NW SOCIAL WORK TEAM,UBER    TRIP,40.98,40.98,0,TAXI FOR PARENT TO CONTACT WITH CHILD,LIMOUSINES AND TAXICABS,LAC CONTACT
08/06/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKTREE  LINKTREE,7.47,7.47,0,DIGITAL TOOLS REGULAR CHARGE,COMPUTER SOFTWARE STORES,SUBSCRIPTIONS
08/06/2023,SOUTHSOCIALWORKTEAM,SAINSBURYS S/MKTS,5,5,0,DAY SPENT WITH CH FOLLOWING PLACEMENT BREAKDOWN. COST OF REFRESHMENTS FOR CH.,"GROCERY STORES, SUPERMARKETS",EXTRA PLACEMENT FEE
08/06/2023,HEADOFROADMANAGEMENT,NANDOS CARDINAL PLACE,22.2,18.5,3.7,WORK RELATED MEAL EXPENSES,"EATING PLACES, RESTAURANTS","MEALS,CATERING,REFRE"
08/06/2023,WESTMINSTER CONNECTS ONGOING,TXW LONDON TAXI 80834,14.6,14.6,0,TAXI TO TRANSPORT ALL THE EQUIPMENT AND FOOD TO ST JAMES PARK FOR THE NATIONAL VOLUNTEERS WEEK SUMMER PICNIC,LIMOUSINES AND TAXICABS,OTHERTRANSPRTARRANGE
08/06/2023,LD-LISSONGROVEHUB,ALDI STORES,1.55,1.55,0,MILK FOR SERVICE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,SOUTHSOCIALWORKTEAM,STARBUCKS,3.5,3.5,0,REFRESHMENTS FOR CLIENT,FAST FOOD RESTAURANTS,CATERING-OTHER
08/06/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE,25.6,21.33,4.27,CHILDREN'S SCISSORS SETS FOR ACTIVITIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
08/06/2023,CHANGING FUTURES,MIKRO CAFFE LTD,11.15,11.15,0,CAFE OUTING AS PART OF SERVICE USER CARE PLAN,"EATING PLACES, RESTAURANTS",OTHER MISC EXPENSE
08/06/2023,LD-LISSONGROVEHUB,TESCO STORES (5565),2.95,2.95,0,SHOPPING FOR SERVICE,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
08/06/2023,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,20,20,0,OYSTER AUTO TOP UP CONSULTATION TEAM; NEEDED FOR BUSINESS TRAVEL,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
08/06/2023,SOUTHSOCIALWORKTEAM,WAGAMAMA VICTORIA,57,57,0,COST OF EVENING MEAL FOR BOTH CH AND MYSELF AS WE WERE WAITING FOR A PLACEMENT FOLLOWING PLACEMENT BREAKDOWN.,"EATING PLACES, RESTAURANTS",EXTRA PLACEMENT FEE
08/06/2023,EASI PROJECT,AMZNMKTPLACE,5.99,4.99,1,EVENT ITEMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
08/06/2023,SOUTHSOCIALWORKTEAM,BKG HOTEL AT BOOKING.C,506,506,0,ACCOMMODATION FOR FAMILY WHOSE FLAT NEEDED TO BE CLEARED AND CLEANED - FIRE RISK,TRAVEL AGENCIES AND TOUR OPERATORS,SECTION 17 - RENT
08/06/2023,CHIEF DIGITAL AND INNOVATION OFFICER,DANIBUS HTL RP F D DCC,510,510,0,ACCOMMODATION FOR AH WHILST ON TRAINING COURSE,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",HIRE OF ACCOM&FACILI
08/06/2023,LOOKEDAFTERCHILDTEAM,AMZ ELECTRICAL DISCO,399,399,0,WASHER DRYER FOR YOUNG PERSON FINAL STAGE ACCUMULATION / FROM LEAVING CARE GRANT,ELECTRONIC SALES,LEAVING CARE ALLOWAN
08/06/2023,MP - MAJOR PROJECTS,LUL TICKET MACHINE,20,20,0,TRAVEL,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
08/06/2023,YOUTH OFFENDING TEAM,POUND PLACE,45,45,0,PLANT POTS FOR GARDEN PROJECT,HOUSEHOLD APPLIANCE STORES,EQUIPMENT
08/06/2023,LOOKEDAFTERCHILDTEAM,RINGGO PARKING,2.66,2.66,0,PAYMENT FOR PARKING TO COMPLETE STATUTORY HOME VISIT,AUTOMOBILE PARKING LOTS AND GARAGES,TRANSPOPRKNG&CONGCHG
08/06/2023,TRESHAM DISABILITY C,ROYAL MAIL ONLINE SHOP,55.5,55.5,0,STAMPS FOR RETURN DOCUMENTS TO FAMILIES,POSTAL SERVICES-GOVERNMENT ONLY,POSTAGE AND DELIVERY
08/06/2023,WESTMINSTER CONNECTS ONGOING,SUMUP   COLD SPRING GA,150,150,0,"CATERING FOR NATIONAL VOLUNTEERS WEEK SUMMER PICNIC AT ST JAMES PARK
VAT INCLUSIVE",MISCELLANEOUS AND SPECIALTY RETAIL STORES,CATERING-OTHER
08/06/2023,ASYLUMSEEKERSCONSORT,OYSTER ONLINE,60,60,0,UNPAID TRAVEL FARE,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
08/06/2023,LD-IN-HOUSEDAYOPPORT,AMZNMKTPLACE,15.99,13.32,2.67,SELFIE STICK WITH TRIPOD FOR THE SERVICE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
08/06/2023,CHURCH ST SOCIAL REGEN,JUDE BURGERS LIMITED,250,250,0,CATERING FOR INTERNATIONAL CHILDREN'S DAY EVENT ON 1ST JUNE 23 AT CHURCHILL GARDENS ESTATE (PAYMENT 3),FAST FOOD RESTAURANTS,CATERING-OTHER
08/06/2023,EST&FM -42 QUEENS GARDE,WWW.PLANNING.CO,270,259.33,10.67,"PLANNING PERMISSION FOR 42 QUEENS GARDENS PROJECT AS REQUESTED BY CLAIRE NANGLE 
VAT CHARGED ON SERVICE CHARGE",BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
08/06/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,8.25,8.25,0,50259866 - TRAVEL TO PLACEMENT,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES",OTHERTRANSPRTARRANGE
08/06/2023,HANDY MAN SERVICE,HERTZ,762.72,635.6,127.12,REPLACEMENT VAN FOR HANDYMAN SERVICE,HERTZ,VEHICLE - HIRE CHGS
08/06/2023,WAES FINANCE,FH  LONDON WATERBUS CO,239.56,239.56,0,CANAL RIDE FOR CHILDREN IN NURSERY AS PART OF EDUCATIONAL REQUIREMENT,TOURIST ATTRACTIONS AND EXHIBITS,HIRED&CONTRACTSERVS
07/06/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10,10,0,OYSTER TOP UP FOR CARE MANAGER VISITS,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
07/06/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,40,40,0,FOOD VOUCHER FOR CLIENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
07/06/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,50,50,0,FOOD VOUCHER FOR CLIENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
07/06/2023,LD-FLEXIBLERESPONSE,JUST GLOVES,21.54,17.95,3.59,PROTECTIVE GLOVES FOR SESSIONS,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,EQUIPMENT
07/06/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,910,910,0,ACCOMMODATION FOR LAC CHILD AND GRANDMOTHER,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED",INTERNAL FOSTER OTHR
07/06/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,58,58,0,FOOD VOUCHER FOR CLIENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
07/06/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,60,60,0,FOOD VOUCHER FOR CLIENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
07/06/2023,LD-DROOPSTREETHUB,MNK RONNIES,20,20,0,STAFF TRAVEL EXPENSES,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS",STAFF/VOL TRAVEL EXP
07/06/2023,CARE&ASSESSSOUTH-WCC,VOUCHER EXPRESS,35,35,0,FOOD VOUCHER FOR CLIENT,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,HIRED&CONTRACTSERVS
07/06/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58,58,0,FOOD VOUCHER FOR CLIENT,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
07/06/2023,LD-LISSONGROVEHUB,ALDI STORES,2.47,2.47,0,BAKING SESSION FOODS,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
07/06/2023,RBS WEBPAGE,SAINSBURYS S/MKTS,21,21,0,"SAINSBURY'S - REFRESHMENTS FOR CPG MEETING HELD ON TUESDAY, 6TH JUNE 2023","GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
07/06/2023,NE SOCIAL WORK TEAM,EVERYONE ACTIVE-DOM,269.9,269.9,0,GYM MEMBERSHIP FOR LAC CHILD,RECREATIONAL AND SPORTING CAMPS,LAC CONTACT
07/06/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,80.89,67.42,13.47,EQUIPMENT FOR TRESHAM CENTRE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,CITY LIONS,WILKO RETAIL LIMITED,4,3.33,0.67,ITEMS FOR THE PROJECT 8 PROGRAMME,MISCELLANEOUS GENERAL MERCHANDISE,STATIONERY
07/06/2023,VICTORIA LIBRARY,AMZNMKTPLACE,28.79,23.99,4.8,USB STICKS FOR LIBRARY USE.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,TRESHAM DISABILITY C,LUL TICKET MACHINE,20,20,0,BI-BOROUGH OYSTER TOP UP,PASSENGER RAILWAYS,STAFF/VOL TRAVEL EXP
07/06/2023,EST & FM - CITY HALL FM,AMZNMKTPLACE,7.86,6.55,1.31,"CLIP FRAME FOR PHOTOGRAPH A3 * FOR HOME AND OFFICE * A 3 PICTURE POSTER PHOTO FRAMES
TO DISPLAY FLOOR PLANS IN THE LIFT LOBBIES OF CITY HALL",MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,SOUTH HUB,BKG HOTEL AT BOOKING.C,-537.75,-448.12,-89.63,TA REFUND FROM BOOKING.COM,TRAVEL AGENCIES AND TOUR OPERATORS,TEMP ACCOMMODATION
07/06/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,35.25,29.37,5.88,TRAVEL TO LAC VISIT IN COLCHESTER,PASSENGER RAILWAYS,OTHER EMPLOYEE EXP
07/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE AMAZON.CO,13.96,11.63,2.33,DOOR HOOKS FOR OMTH CEREMONY DOORS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,EASI PROJECT,AMZNMKTPLACE,3.98,3.32,0.66,EVENT ITEMS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,RESIDENT INVOLVEMENT,PRET A MANGER EUROPE,175,175,0,SPLIT - FOOD FOR A RESIDENT PANEL MEETING (99.89%),FAST FOOD RESTAURANTS,ACTIVITIES AND EVENT
07/06/2023,RESIDENT INVOLVEMENT,PRET A MANGER EUROPE,0.2,0.2,0,SPLIT - CARRIER BAG (0.11%),FAST FOOD RESTAURANTS,ACTIVITIES AND EVENT
07/06/2023,CARE&ASSESSNORTH-WCC,EBUYER (UK) LTD,105.18,105.18,0,MONITORS FOR STAFF,HOUSEHOLD APPLIANCE STORES,EQUIPMENT
07/06/2023,TRESHAM DISABILITY C,AMZNMKTPLACE,48.73,40.6,8.13,EQUIPMENT FOR TRESHAM CENTRE,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,PP&L - NORTH,AMZ AMAZON EU,-72.51,-72.51,0,REFUND FROM AMAZON AS ITEMS CAN NOT BE LOCATED,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,VIRTUAL SCHOOL - PPG,AMZ LAPTOP OUTLET UK,-287.09,-239.24,-47.85,REFUND FOR LAPTOP AA WRONG ADDRESS ON SYSTEM 70554133,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,PARKINGDEL(DINGWALL),"POSIT SOFTWARE, PBC",82.42,82.42,0,"MONTHLY SUBSCRIPTION FOR SHINY APP (BACK OFFICE TEAM)
PAYMENT FOR JUNE 2023.","COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS",SUBSCRIPTIONS
07/06/2023,REGISTRATION&NATIONA,WAITROSE 236,27.1,27.1,0,REFRESHMENTS FOR MEETING AT OMTH,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
07/06/2023,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE AMAZON.CO,6.99,5.82,1.17,CAR BODY FILLER FOR THE BOULDERS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,LEGAL-BUSINESSSUPPOR,ROLLS BUILDING,2600,2600,0,COURT FOR FOR WINDING UP ORDER ONLY PAYABLE BY CARD,FINES,PYMNT TO GOVT DEPTS
07/06/2023,CONNECTING COMMUNITIES,SCHOOLGATEWA HOLY TRIN,100,100,0,ESF CHILDCARE AFTER SCHOOL CLUB FOR CLIENT MC (CC000006589) SH,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES",CHILDMINDING FEES
07/06/2023,OCCUPATIONAL THERAPY,AMZNMKTPLACE,59.9,59.9,0,TALL SAFETY GATE FOR CLIENT B.M.,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,84.9,70.75,14.15,MAKEUP EQUIPMENT FOR STUDENTS IN CLASS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,NW SOCIAL WORK TEAM,TRAINLINE,81.92,81.92,0,TRAIN TICKET FOR PARENT TO VISIT CHILD IN HOSPITAL OUTSIDE LONDON,PASSENGER RAILWAYS,LAC CONTACT
07/06/2023,TRESHAM DISABILITY C,SP NEXT DAY PAINT,77.42,77.42,0,CENTRE DECORATING,"PAINTS,VARNISHES AND SUPPLIES",EQUIPMENT
07/06/2023,INDEPENDENCESUPTEAM,TESCO STORES 4465,6.45,5.38,1.07,"STAFF LUNCH/ DINNER WHILE TRAVELLING BACK FROM A VISIT IN ABERYSWYTH.
RECEIPT IS BLURRED ONLY �9.15 VISIBLE BUT WILL DISCOUNTS ADDED, NEW TOTAL WAS �6.45","GROCERY STORES, SUPERMARKETS",S24 SUPPORT ALLOWANC
07/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,TESCO STORES 4901,20.92,20.92,0,GROCERIES FOR SERVICE USER,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
07/06/2023,LOCALEMPLOYMENTSERVI,HM PASSPORT OFFICE,87.5,72.92,14.58,PASSPORT APPLICATION FOR YOUNG PERSON,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED,PYMNT TO GOVT DEPTS
07/06/2023,LOOKEDAFTERCHILDTEAM,SP SLEEP-BEDS,426.36,426.36,0,MATTRESS: YOUNG PERSON'S FINAL STAGE ACCOMMODATION / FROM LEAVING CARE GRANT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",LEAVING CARE ALLOWAN
07/06/2023,INFORMATION ADVICE SUPPORT SERVICE(IASS),CALENDLY,119.87,119.87,0,BOOKING SYSTEM SOFTWARE FOR IAS WEBISTE,COMPUTER SOFTWARE STORES,IT SOFTWARE
07/06/2023,GANGS&SERIOUSYOUTH,LUL TICKET MACHINE,15.2,15.2,0,IGXU CLIENT EXPENSE,PASSENGER RAILWAYS,ACTIVITIES AND EVENT
07/06/2023,REGISTRATION&NATIONA,AMZNMKTPLACE,54.95,45.79,9.16,BANQUETING ROLL FOR REFRESHMENT TABLE AT CITIZENSHIP CEREMONIES,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,WAES FINANCE,AMZNMKTPLACE AMAZON.CO,45.6,38,7.6,MAKEUP EQUIPMENT FOR STUDENTS IN CLASS,MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,HEADOFCOMMUNITYSAFET,HAROLD WOOD SST,30,30,0,TOP UP OYSTER CARD TO TRAVEL FOR KF,PASSENGER RAILWAYS,PUPIL/CLIENT TRAVEL
07/06/2023,LD-LISSONGROVEHUB,BITEPRO LIMITED,366.6,366.6,0,BITE GUARDS FOR USE BY STAFF,DENTAL/LAB/MED/OPHTHALMIC HOSP EQUIP & SUPPLIES,EQUIPMENT
07/06/2023,HEADOFROADMANAGEMENT,GATWICK EXPRSS WEB,38.9,38.9,0,WORK RELATED TRAVEL EXPENSES,PASSENGER RAILWAYS,TRAN-PRKNG &CONGCHG
07/06/2023,HEADOFCOMMUNITYSAFET,ZETTLE_ A1 MOBILE AND,55,55,0,NEW SCREEN PURCHASED FOR KF MOBILE PHONE,COMPUTER MAIN./REPAIR/SERVICES NOT ELSEWHERE CLASS,EQUIPMENT
07/06/2023,LOOKEDAFTERCHILDTEAM,SAINSBURYS S/MKTS,4.5,3.75,0.75,OUT OF BOROUGH DINNER FOR PA- LATE RETURN FROM VISIT IN WALES.,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
07/06/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,81,81,0,WARRANT,FINES,PYMNT TO GOVT DEPTS
07/06/2023,CHANGING FUTURES,AMAZON.CO.UK ZZ4TJ5QA5,39.31,39.31,0,LEARNING MATERIALS - SPECIALIST TEAM,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.,MARKETING COSTS
07/06/2023,LOOKEDAFTERCHILDTEAM,SP SLEEP-BEDS,43.59,43.59,0,MATTRESS/SMALL DOUBLE - FOR YOUNG PERSON ADDITIONAL.  ITEMS FOR �426.36 WRONG SIZE.  FROM LEAVING CARE GRANT,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",LEAVING CARE ALLOWAN
07/06/2023,PP&L - NORTH,HALFORDS 0838,5.98,4.98,1,PURCHASE OF 8 AA BATTERIES FOR WEIGHING MACHINE IN ORDER TO WEIGH CIGARS FOR BF AT EVIDENCE STORE.,BICYCLE SHOPS-SALES AND SERVICE,EQUIPMENT
07/06/2023,REGISTRATION&NATIONA,GRAHAM AND GREEN LTD,135.95,113.29,22.66,DOOR STOPS FOR OMTH,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)",FURNITURE
07/06/2023,LOCALEMPLOYMENTSERVI,EB  BLACK AND ASIAN LE,27.8,23.17,4.63,BALI ALUMNI EVENT TICKET COST,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED,TRAINING EXPENDITURE
07/06/2023,PROCUREMENT SERVICES,AMAZON PRIME DX5O93C35,1200,1000,200,AMAZON BUSINESS PRIME ACCOUNT,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS,MARKETING COSTS
07/06/2023,HEADOFROADMANAGEMENT,HIAL,30,25,5,WORK RELATED PARKING CHARGES,"AIRPORTS, AIRPORT TERMINALS, FLYING FIELDS",TRAN-PRKNG &CONGCHG
07/06/2023,EST&FM -317 HARROW ROAD,AMZNMKTPLACE,18.58,15.48,3.1,"EVACUATION FIRE GRAB BAG - PRINTED RED EMERGENCY DOCUMENTS
SHOULDER STRAP BAG
DT REQUEST FOR HARROW ROAD",MISCELLANEOUS AND SPECIALTY RETAIL STORES,EQUIPMENT
07/06/2023,CHANGING FUTURES,TESCO GIFT CARD,25,25,0,CO-PRODUCTION VOUCHER - WOMENS,"GROCERY STORES, SUPERMARKETS",FOOD AND CATERING
