Transaction Date,Department,Beneficiary,Summary of Expenditure,Amount,Net,Vat,Merchant code,Merchant Code Description
06/12/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,2.69,2.69,.00,7523,Automobile Parking Lots and Garages
06/12/17,Chief of Staff,MARKS&SPENCER PLC SF,Hospitality,66.50,66.50,.00,5411,Grocery Stores
06/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,30.00,30.00,.00,4112,Passenger Railways
06/12/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,Activities and Events,2.39,1.99,.40,5942,Book Stores
06/12/17,Tri-borough Libraries and Archives,AMAZON SVCS EU-UK AMAZ,Activities and Events,18.52,15.43,3.09,5942,Book Stores
06/12/17,City Management and Communities,Hotel on Booking.com,Subsistence Expenses,53.50,53.50,.00,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
06/12/17,City Management and Communities,EASYJET00 000    ET8WDZ4,Staff travelling expenses,57.13,57.13,.00,3245,EasyJet Airlines
06/12/17,PPC,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/12/17,Tri-Borough Childrens Services,CBA ACRONIS,"ICT Purch, Lease, Hire & Maint E20",958.80,799.00,159.80,5817,Digital Goods: Applications (Excludes Games)
06/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS 0602,Activities and Events,17.00,17.00,.00,5411,Grocery Stores
05/12/17,Tri-borough Libraries and Archives,IZ  Mr B Fox,Staff travelling expenses,7.00,7.00,.00,4121,Taxicabs and Limousines
06/12/17,"Growth, Planning and Housing",TESCO STORES (5565),Telephony,10.00,8.33,1.67,5411,Grocery Stores
06/12/17,"Growth, Planning and Housing",PATISSERIE VALERIE,Hospitality,4.50,4.50,.00,5812,Eating places and Restaurants
06/12/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Client travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/12/17,"Growth, Planning and Housing",GWR LOND PADD SST,Staff travelling expenses,46.00,46.00,.00,4112,Passenger Railways
06/12/17,"Growth, Planning and Housing",GWR READING TO,Tport - Prkng & Congestion Chgs,3.40,3.40,.00,4112,Passenger Railways
06/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
06/12/17,Tri-Borough ASC and NHS Integrated Commi,WILL TO WIN LTD,Day Opportunities,7.40,7.40,.00,7941,"Commercial Sports, Athletic Fields, Professional Sport Clubs, and Sport Promoters"
06/12/17,Bi-Borough Corporate Services,Amazon EU,Stationery,18.99,15.82,3.17,5969,Direct Marketing - Not Elsewhere Classified
06/12/17,Bi-Borough Corporate Services,Amazon UK Marketplace,Stationery,28.93,24.10,4.83,5942,Book Stores
06/12/17,Bi-Borough Corporate Services,Amazon EU,Stationery,18.99,15.82,3.17,5969,Direct Marketing - Not Elsewhere Classified
06/12/17,City Management and Communities,Amazon UK Marketplace,"Equipment, furniture and materials",19.60,16.33,3.27,5942,Book Stores
06/12/17,City Management and Communities,LUL TICKET MACHINE,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
06/12/17,City Management and Communities,LUL TICKET MACHINE,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
06/12/17,City Management and Communities,MARKSANDSPENCER.CO,Training,-116.39,-116.39,.00,7392,"Management, Consulting, and Public Relations Services"
06/12/17,Tri-Borough ASC and NHS Integrated Commi,PRET A MANGER,Subsistence Expenses,5.20,5.20,.00,5812,Eating places and Restaurants
06/12/17,Tri-Borough Childrens Services,PRET A MANGER,Client travelling expenses,4.44,4.44,.00,5812,Eating places and Restaurants
06/12/17,Corporate Services WCC,OYSTER BUS AUTOSET,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
06/12/17,Corporate Services WCC,OYSTER ISSUE WEB,Staff travelling expenses,25.00,25.00,.00,4112,Passenger Railways
06/12/17,Corporate Services WCC,OYSTER ISSUE WEB,Staff travelling expenses,25.00,25.00,.00,4112,Passenger Railways
06/12/17,Tri-Borough Childrens Services,33269 SUBWAY,Client travelling expenses,5.20,5.20,.00,5812,Eating places and Restaurants
06/12/17,Tri-Borough Childrens Services,LONDON MIDLAND SEL,Staff travelling expenses,11.80,11.80,.00,4112,Passenger Railways
06/12/17,Tri-Borough Childrens Services,NEW SOUTHERN RAILW,Staff travelling expenses,27.10,27.10,.00,4112,Passenger Railways
06/12/17,City Management and Communities,MEATLIQOUR QW LTD,"Print, Pub & adverts",69.85,69.85,.00,5812,Eating places and Restaurants
06/12/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,97.21,97.21,.00,4112,Passenger Railways
06/12/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,31.37,31.37,.00,4112,Passenger Railways
06/12/17,Tri-borough Libraries and Archives,TESCO METRO 2299,Activities and Events,6.78,5.89,.89,5411,Grocery Stores
06/12/17,City Management and Communities,RYMAN 1037,Stationery,5.99,5.99,.00,5943,"Stationery Stores, Office and School Supply Stores"
06/12/17,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,Section 17 Other,29.85,29.85,.00,9399,Government Services ( Not Elsewhere Classified)
06/12/17,City Treasurers,Amazon UK Marketplace,Stationery,10.95,10.95,.00,5942,Book Stores
06/12/17,Tri-Borough Childrens Services,WASABI VICTORIA STATIO,Subsistence Expenses,5.99,5.99,.00,5812,Eating places and Restaurants
06/12/17,Tri-Borough Childrens Services,TESCO STORE 3012,Catering,8.80,8.80,.00,5411,Grocery Stores
06/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
06/12/17,City Management and Communities,SNAPPY SNAPS STORE 246,"Equipment, furniture and materials",363.86,303.22,60.64,7395,"Photofinishing Laboratories, Photo Developing"
06/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Section 17 Young Persons Support,25.00,25.00,.00,4112,Passenger Railways
06/12/17,Tri-borough Libraries and Archives,W M MORRISONS,Activities and Events,5.00,5.00,.00,5411,Grocery Stores
06/12/17,Tri-borough Libraries and Archives,W M MORRISONS,Activities and Events,1.92,1.92,.00,5411,Grocery Stores
06/12/17,Tri-borough Libraries and Archives,W M MORRISONS,Activities and Events,30.00,30.00,.00,5411,Grocery Stores
06/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/12/17,Tri-Borough ASC and NHS Integrated Commi,PP BRENTWDEXEC,Staff travelling expenses,8.00,8.00,.00,7538,Automotive Service Shops
06/12/17,Tri-Borough ASC and NHS Integrated Commi,PP BRENTWDEXEC,Staff travelling expenses,5.00,5.00,.00,7538,Automotive Service Shops
06/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/12/17,Tri-Borough Childrens Services,QUEEN MOTHER CENTR,Activities and Events,100.00,100.00,.00,7997,"Membership Clubs (Sports, Recreation, Athletic), Country Clubs, and Private Golf Courses"
06/12/17,City Management and Communities,ROBERT DYAS HOLDNG LTD,Fixtures and Fittings -E12,9.99,9.99,.00,5251,Hardware Stores
06/12/17,Tri-Borough ASC and NHS Integrated Commi,SODEXO HAMMERSMITH SUB,Subsistence Expenses,4.40,4.40,.00,5811,Caterers
06/12/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,156.52,156.52,.00,4112,Passenger Railways
06/12/17,City Management and Communities,RYMAN 1037,Stationery,8.97,7.47,1.50,5943,"Stationery Stores, Office and School Supply Stores"
06/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
06/12/17,"Growth, Planning and Housing",ALLFS CAFE,Hospitality,4.40,4.40,.00,5812,Eating places and Restaurants
04/12/17,City Management and Communities,"RSTUDIO, INC.",IT Software Purchase,75.93,75.93,.00,7372,"Computer Programming, Integrated Systems Design and Data Processing Services"
05/12/17,City Management and Communities,SAINSBURYS SACAT 0693,Catering,10.50,8.40,2.10,5411,Grocery Stores
05/12/17,Tri-Borough Childrens Services,WWW.IBHF.GOV.UK,Tport - Prkng & Congestion Chgs,1.80,1.80,.00,9399,Government Services ( Not Elsewhere Classified)
05/12/17,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,Staff travelling expenses,6.70,6.70,.00,4112,Passenger Railways
05/12/17,Tri-borough Libraries and Archives,P & N NEWSAGENTS,Activities and Events,65.00,65.00,.00,5411,Grocery Stores
05/12/17,Tri-borough Libraries and Archives,DISCOUNT SUPERSTORE,Activities and Events,6.00,6.00,.00,5722,Household Appliance Stores
05/12/17,Tri-borough Libraries and Archives,ICELAND,Activities and Events,16.40,16.40,.00,5411,Grocery Stores
04/12/17,Tri-Borough Childrens Services,CAFFE NERO75 BEDFORD S,Section 17 Other,8.25,8.25,.00,5814,Fast Food Restaurants
05/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,15.00,15.00,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,Amazon Prime,Stationery,7.99,7.99,.00,5968,Direct Marketing - Continuity/Subscription Merchant
05/12/17,Tri-borough Libraries and Archives,VISTAPRINT,Stationery,22.77,18.97,3.80,2741,Miscellaneous Publishing and Printing
05/12/17,City Management and Communities,LUL TICKET MACHINE,Staff travelling expenses,60.00,60.00,.00,4112,Passenger Railways
05/12/17,Tri-borough Libraries and Archives,SAINSBURYS 0602,Catering,77.20,77.20,.00,5411,Grocery Stores
05/12/17,City Management and Communities,VODAFONE LTD,Telephony,27.20,27.20,.00,4814,Fax services
05/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,GREATER ANGLIA T/O,Staff travelling expenses,7.30,7.30,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,SELFSERVE TICKET,Staff travelling expenses,8.80,8.80,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,M&S SIMPLY FOOD,Subsistence Expenses,5.85,5.85,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
05/12/17,Tri-Borough Childrens Services,M&S SIMPLY FOOD,Subsistence Expenses,1.80,1.80,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
05/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
05/12/17,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,Catering,74.10,74.10,.00,5411,Grocery Stores
05/12/17,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,Catering,72.95,72.95,.00,5411,Grocery Stores
05/12/17,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,Catering,16.80,16.80,.00,5411,Grocery Stores
05/12/17,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC,Subsistence Expenses,4.75,4.75,.00,5411,Grocery Stores
05/12/17,Tri-Borough Childrens Services,Trainline,Staff travelling expenses,34.43,34.43,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,C2C BARKING,Client travelling expenses,5.00,5.00,.00,4112,Passenger Railways
05/12/17,Tri-borough Libraries and Archives,VISTAPRINT,Stationery,-22.77,-18.98,-3.79,2741,Miscellaneous Publishing and Printing
05/12/17,Tri-Borough ASC and NHS Integrated Commi,Trainline,Staff travelling expenses,60.84,60.84,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,PAPERCHASE,Stationery,5.00,5.00,.00,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
05/12/17,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC,Day Opportunities,4.75,4.75,.00,5411,Grocery Stores
05/12/17,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC,Day Opportunities,2.35,2.35,.00,5411,Grocery Stores
05/12/17,Tri-Borough ASC and NHS Integrated Commi,POST OFFICE COUNTER,Staff travelling expenses,1.75,1.75,.00,9402,Postal Services - Government Only
05/12/17,Tri-Borough ASC and NHS Integrated Commi,LONDON & SOUTH EAS,Subsistence Expenses,13.10,13.10,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,Hygiene Services -E18,6.99,6.99,.00,5942,Book Stores
05/12/17,Tri-Borough Childrens Services,Amazon UK Marketplace,"ICT Purch, Lease, Hire & Maint E20",16.47,13.71,2.76,5942,Book Stores
05/12/17,Tri-Borough Childrens Services,Amazon EU,"Admin Stat., Print & Reprog. E22",45.58,37.98,7.60,5969,Direct Marketing - Not Elsewhere Classified
05/12/17,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC SACA,Subsistence Expenses,7.35,7.35,.00,5411,Grocery Stores
05/12/17,WAES,WAITROSE 756,Catering,100.00,100.00,.00,5411,Grocery Stores
05/12/17,WAES,WWW.MAJESTIC.CO.UK,"Equipment, furniture and materials",194.76,194.76,.00,5921,"Package Stores - Beer, Wine, and Liquor"
05/12/17,Tri-Borough Childrens Services,NAT MUSEUM OF CHILDHOO,Stationery,10.99,10.99,.00,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
05/12/17,Chief of Staff,M&S SIMPLY FOOD - SSP,Hospitality,96.00,96.00,.00,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
04/12/17,Tri-Borough Childrens Services,EBUYER (UK) LTD,Educ s/ware & Hardware,10.32,8.60,1.72,5722,Household Appliance Stores
05/12/17,Tri-Borough Childrens Services,WWW.O-MILLS.CO.UK,Learning Res Not ICT Equip E19,24.00,20.00,4.00,5311,Department Stores
05/12/17,Tri-Borough Childrens Services,CURRYS ONLINE,S24 Support allowance,59.94,59.94,.00,5732,Electronic Sales
05/12/17,Tri-Borough Childrens Services,Samsonite,Staff Empl Cost of M & Equip E12,45.90,45.90,.00,5948,Leather Foods Stores
05/12/17,"Growth, Planning and Housing",GWR READING TO,Staff travelling expenses,3.40,3.40,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,COSTA COFFEE,Subsistence Expenses,3.65,3.65,.00,5814,Fast Food Restaurants
05/12/17,Tri-Borough Childrens Services,SELFSERVE TICKET,Staff travelling expenses,15.00,15.00,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SA,Staff travelling expenses,2.95,2.95,.00,5411,Grocery Stores
05/12/17,PPC,PAPERCHASE,Stationery,2.50,2.50,.00,5947,"Card Shops, Gift, Novelty, and Souvenir Shops"
04/12/17,Bi-Borough Corporate Services,PREMIER INN44022890,Staff travelling expenses,70.99,70.99,.00,3811,Premier Travel Inn
04/12/17,Bi-Borough Corporate Services,AERLING   2RNVA2 RAMSAY0,Staff travelling expenses,231.98,231.98,.00,3043,AER LINGUS
05/12/17,Tri-Borough ASC and NHS Integrated Commi,RONNIES GENERAL STORE,Catering,9.06,9.06,.00,5411,Grocery Stores
05/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
05/12/17,Tri-Borough Childrens Services,WWW.IBHF.GOV.UK,Tport - Prkng & Congestion Chgs,3.20,3.20,.00,9399,Government Services ( Not Elsewhere Classified)
04/12/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Client travelling expenses,15.00,15.00,.00,4112,Passenger Railways
04/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,HMCOURTS-SERVICE.G,Fees,107.00,107.00,.00,9222,Fines
04/12/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,LB CAMDEN PARKING,Tport - Prkng & Congestion Chgs,2.90,2.90,.00,7523,Automobile Parking Lots and Garages
04/12/17,Chief of Staff,TESCO STORE 2764,Hospitality,80.88,80.88,.00,5411,Grocery Stores
04/12/17,Chief of Staff,TESCO STORE 2764,Hired and Contracted Services,80.00,80.00,.00,5411,Grocery Stores
04/12/17,"Growth, Planning and Housing",GWR LOND PADD SST,Staff travelling expenses,46.00,46.00,.00,4112,Passenger Railways
04/12/17,"Growth, Planning and Housing",GWR READING TO,Staff travelling expenses,3.40,3.40,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
04/12/17,PPC,SAINSBURYS SACAT (4286,Catering,16.90,16.90,.00,5411,Grocery Stores
04/12/17,City Management and Communities,WAITROSE 860,Catering,44.77,44.77,.00,5411,Grocery Stores
04/12/17,Tri-Borough ASC and NHS Integrated Commi,WWW.IMPACTFACTORY.COM,Training,540.00,540.00,.00,8299,Schools and Educational Services ( Not Elsewhere Classified)
04/12/17,Tri-Borough ASC and NHS Integrated Commi,ASPIRELEADE,Training,1074.00,1074.00,.00,7392,"Management, Consulting, and Public Relations Services"
04/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SAC (4367),Subsistence Expenses,3.10,3.10,.00,5411,Grocery Stores
04/12/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES-2143,"Equipment, furniture and materials",7.75,7.75,.00,5411,Grocery Stores
04/12/17,City Management and Communities,SOUTHERN RAILWAY L,Staff travelling expenses,18.30,18.30,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,WATERSTONES,Section 17 Other,16.99,16.99,.00,5942,Book Stores
04/12/17,Tri-Borough Childrens Services,PRET A MANGER,Subsistence Expenses,5.73,5.73,.00,5812,Eating places and Restaurants
04/12/17,Tri-Borough Childrens Services,EAST MIDLANDS TRAI,Staff travelling expenses,18.90,18.90,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,COSTCUTTER EXPRESS,Internal Fostering,44.00,44.00,.00,5994,News Dealers and Newsstands
04/12/17,Tri-Borough Childrens Services,COSTCUTTER EXPRESS,Internal Fostering,12.00,12.00,.00,5994,News Dealers and Newsstands
04/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,10.00,10.00,.00,4112,Passenger Railways
04/12/17,"Growth, Planning and Housing",LUL TICKET MACHINE,Client travelling expenses,15.00,15.00,.00,4112,Passenger Railways
03/12/17,Tri-Borough Childrens Services,DISCLOSURE & BARRING,Professional Subscriptions -EO8,13.00,13.00,.00,9399,Government Services ( Not Elsewhere Classified)
04/12/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,Tport - Prkng & Congestion Chgs,3.50,3.50,.00,7523,Automobile Parking Lots and Garages
04/12/17,Tri-Borough ASC and NHS Integrated Commi,NEW SOUTHERN RAILW,Staff travelling expenses,14.10,14.10,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,DISCLOSURE & BARRING,DBS Police checks,13.00,13.00,.00,9399,Government Services ( Not Elsewhere Classified)
04/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,"Equipment, furniture and materials",14.85,14.85,.00,5411,Grocery Stores
04/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,"Equipment, furniture and materials",1.80,1.80,.00,5411,Grocery Stores
04/12/17,Tri-Borough Childrens Services,GWR HAYES SST,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/12/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
04/12/17,Bi-Borough Corporate Services,EXPRESSO COFFEE LIMITE,Subsistence Expenses,5.00,5.00,.00,5994,News Dealers and Newsstands
04/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,50.00,50.00,.00,4112,Passenger Railways
04/12/17,City Management and Communities,MAILCHIMP    PAYASYOUG,"Print, Pub & adverts",75.14,69.00,6.14,5968,Direct Marketing - Continuity/Subscription Merchant
04/12/17,City Management and Communities,CHURCH STREET LIBRARY,Hired and Contracted Services,30.00,30.00,.00,9399,Government Services ( Not Elsewhere Classified)
04/12/17,City Treasurers,ARGOS THE STRAND,"Equipment, furniture and materials",179.96,179.96,.00,5310,Discount Stores
04/12/17,City Treasurers,ARGOS THE STRAND,"Equipment, furniture and materials",35.96,35.96,.00,5310,Discount Stores
04/12/17,City Treasurers,ARGOS THE STRAND,"Equipment, furniture and materials",19.98,19.98,.00,5310,Discount Stores
04/12/17,City Treasurers,ARGOS THE STRAND,"Equipment, furniture and materials",-320.90,-320.90,.00,5310,Discount Stores
04/12/17,Tri-Borough Childrens Services,GOLDEN NEWS,Staff travelling expenses,12.50,12.50,.00,5994,News Dealers and Newsstands
04/12/17,Bi-Borough Corporate Services,FlybeE27G E27GZ7,Staff travelling expenses,179.75,179.75,.00,4511,"Airlines, Air Carriers ( not listed elsewhere)"
04/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
04/12/17,Tri-Borough ASC and NHS Integrated Commi,SAINSBURYS SACAT 0602,Catering,28.45,28.45,.00,5411,Grocery Stores
04/12/17,WAES,TESCO STORES,"Equipment, furniture and materials",25.07,25.07,.00,5411,Grocery Stores
04/12/17,"Growth, Planning and Housing",MARKS&SPENCER PLC,Hospitality,4.85,4.85,.00,5411,Grocery Stores
04/12/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,Activities and Events,5.85,5.85,.00,5942,Book Stores
04/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/12/17,City Management and Communities,OYSTER RENEW WEB,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
04/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
03/12/17,Tri-Borough Childrens Services,TRINITYONLINEPAY,Section 17 Other,150.00,150.00,.00,8220,"Colleges, Junior Colleges, Universities, and Professional Schools"
01/12/17,Tri-Borough Childrens Services,OYSTER AUTOTOPUP,Client travelling expenses,20.00,20.00,.00,4112,Passenger Railways
01/12/17,Tri-Borough Childrens Services,ASHRA'S,Section 17 Young Persons Support,33.50,33.50,.00,5994,News Dealers and Newsstands
30/11/17,Tri-Borough Childrens Services,PRET A MANGER,Subsistence Expenses,5.72,5.72,.00,5812,Eating places and Restaurants
02/12/17,WAES,AMAZON UK RETAIL AMAZO,"Equipment, furniture and materials",9.93,9.93,.00,5999,Miscellaneous and Specialty Retail Stores
02/12/17,WAES,AMAZON.CO.UK,"Equipment, furniture and materials",8.49,8.49,.00,5942,Book Stores
02/12/17,WAES,AMAZON.CO.UK,"Equipment, furniture and materials",33.10,33.10,.00,5942,Book Stores
02/12/17,WAES,AMAZON.CO.UK,"Equipment, furniture and materials",7.50,7.50,.00,5942,Book Stores
02/12/17,WAES,AMAZON.CO.UK,"Equipment, furniture and materials",5.48,5.48,.00,5942,Book Stores
02/12/17,WAES,AMAZON UK RETAIL AMAZO,"Equipment, furniture and materials",25.69,25.69,.00,5999,Miscellaneous and Specialty Retail Stores
02/12/17,Tri-Borough Childrens Services,AMAZON.CO.UK,"Equipment, furniture and materials",29.67,29.67,.00,5942,Book Stores
30/11/17,Tri-Borough ASC and NHS Integrated Commi,WILLIAM MORRIS,Subsistence Expenses,4.49,4.49,.00,5812,Eating places and Restaurants
01/12/17,Tri-Borough Childrens Services,Virgin Trains,Staff travelling expenses,39.00,39.00,.00,4112,Passenger Railways
01/12/17,Tri-Borough Childrens Services,SW RAILWAY,Staff travelling expenses,40.50,40.50,.00,4112,Passenger Railways
01/12/17,Tri-Borough ASC and NHS Integrated Commi,HAMMERSMITH RENAL PTS,Subsistence Expenses,4.25,4.25,.00,5811,Caterers
02/12/17,Tri-Borough ASC and NHS Integrated Commi,CASA ORTEGA,Subsistence Expenses,212.32,212.32,.00,5969,Direct Marketing - Not Elsewhere Classified
01/12/17,Tri-borough Libraries and Archives,MARKS&SPENCER PLC,Stationery,30.00,30.00,.00,5411,Grocery Stores
02/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
03/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
01/12/17,City Management and Communities,Amazon UK Marketplace,"Equipment, furniture and materials",11.54,9.62,1.92,5942,Book Stores
02/12/17,City Management and Communities,AMAZON.CO.UK,"Equipment, furniture and materials",49.50,49.50,.00,5942,Book Stores
30/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
30/11/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
03/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
30/11/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
01/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
01/12/17,City Management and Communities,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
02/12/17,City Management and Communities,OYSTER AUTOTOPUP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
01/12/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,"Equipment, furniture and materials",65.20,54.34,10.86,5942,Book Stores
01/12/17,"Growth, Planning and Housing",EB  BIM FOR HERITAGE S,Training,79.55,79.55,.00,7399,"Business Services, Not Elsewhere Classified"
02/12/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
30/11/17,"Growth, Planning and Housing",OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
02/12/17,Tri-Borough ASC and NHS Integrated Commi,AMAZON.CO.UK,Stationery,9.12,9.12,.00,5942,Book Stores
30/11/17,Bi-Borough Corporate Services,OYSTER AUTOTOPUP,Staff travelling expenses,40.00,40.00,.00,4112,Passenger Railways
03/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
03/12/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,Staff travelling expenses,20.00,20.00,.00,4112,Passenger Railways
30/11/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,5.00,5.00,.00,4112,Passenger Railways
01/12/17,Tri-Borough Childrens Services,PP TERENCEMCDO,Staff travelling expenses,9.40,9.40,.00,4121,Taxicabs and Limousines
01/12/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,Staff travelling expenses,12.30,12.30,.00,4112,Passenger Railways
