﻿Posting date,Supplier number,Supplier name,Expense type,Department,Amount
09/03/2023,1254313,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,209.12"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,194.04"
09/03/2023,1273650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,836.64
09/03/2023,1250672,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,071.84"
09/03/2023,1248686,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,906.12
09/03/2023,1247408,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"7,829.64"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,890.40"
09/03/2023,1281160,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,860
09/03/2023,1249978,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,979.12
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,065.64"
09/03/2023,1248357,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,830.40"
09/03/2023,1248031,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,663.40"
09/03/2023,1250058,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,781.28
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,074.80"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,909.73
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,649.08"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,607.36"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,815.24
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,138.40"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,152.48"
09/03/2023,1300539,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,005.20"
09/03/2023,1250642,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,037.00"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,945.08
09/03/2023,1250318,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,808.28
09/03/2023,1250289,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,861.56
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,976.80"
09/03/2023,1250393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,827.8
09/03/2023,1260060,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,797.8
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,271.52"
09/03/2023,1276645,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,676.48"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,402.44"
09/03/2023,1247829,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,503.48"
09/03/2023,1303349,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,553.00"
09/03/2023,1249999,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,724.00"
09/03/2023,1248734,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,980.08"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,886.96"
09/03/2023,1283389,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,012.56"
09/03/2023,1270639,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,493.08"
09/03/2023,1248439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,816.52"
09/03/2023,1248801,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,721.88
09/03/2023,1250115,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,195.08"
09/03/2023,1250094,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,685.52
09/03/2023,1250361,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"5,641.88"
09/03/2023,1250451,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,131.32"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,954.04
09/03/2023,1249831,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,313.67"
09/03/2023,1285115,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,632.00"
09/03/2023,1249820,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,601.04
09/03/2023,1248150,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,795.72"
09/03/2023,1248292,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,656.32"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,919.04
09/03/2023,1250258,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,110.12"
09/03/2023,1268587,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,358.00"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,191.52"
09/03/2023,1288724,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,800.88
09/03/2023,1248022,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,209.68"
09/03/2023,1259795,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,243.12"
09/03/2023,1276408,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,011.16"
09/03/2023,1248470,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,585.64
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,401.08"
09/03/2023,1250497,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,250.12"
09/03/2023,1248169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,020.00"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,688.76"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,268.24"
09/03/2023,1249845,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"5,638.77"
09/03/2023,1270844,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,644.36
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,220.48"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,467.96"
09/03/2023,1250582,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,696.32
09/03/2023,1250636,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,061.40"
09/03/2023,1277315,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,682.49"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,430.15"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,383.76"
09/03/2023,1250370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,748.04"
09/03/2023,1283277,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,142.56"
09/03/2023,1299337,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,810.56
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,977.48"
09/03/2023,1290534,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"7,690.60"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,438.04"
09/03/2023,1300937,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,348.12"
09/03/2023,1300821,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"4,374.92"
09/03/2023,1250286,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,707.20"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,320.92"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,790.04"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,092.00"
09/03/2023,1250332,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,053.96"
09/03/2023,1250041,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,600.44
09/03/2023,1248166,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,161.08"
09/03/2023,1266532,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,916.72
09/03/2023,1270838,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,906.92
09/03/2023,1248132,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,410.84"
09/03/2023,1248705,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,755.08
09/03/2023,1272749,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,287.64"
09/03/2023,1247427,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,879.68
09/03/2023,1290301,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,678.84"
09/03/2023,1281796,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,671.04"
09/03/2023,1287850,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,409.52"
09/03/2023,1253165,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,477.84"
09/03/2023,1248473,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,862.60"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,415.16"
09/03/2023,1250042,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,870.84"
09/03/2023,1247716,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,155.20"
09/03/2023,1250525,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,994.60"
09/03/2023,1250464,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,052.88"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,282.32"
09/03/2023,1250424,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,865.16
09/03/2023,1280055,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,600.2
09/03/2023,1268264,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,100.68"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,298.88"
09/03/2023,1248393,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,122.64"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"5,911.44"
09/03/2023,1248416,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,745.32
09/03/2023,1291117,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,967.84
09/03/2023,1250338,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"4,726.56"
09/03/2023,1247366,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,552
09/03/2023,1247454,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,024.16"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,637.6
09/03/2023,1274027,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,168.12"
09/03/2023,1247393,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,915.72
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,741.4
09/03/2023,1296349,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,035.32"
09/03/2023,1250137,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"4,135.32"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"8,867.96"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,104.68"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,255.16"
09/03/2023,1248350,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,760
09/03/2023,1287453,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,805.36
09/03/2023,1286262,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,983.48
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,904.68
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,230.44"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,566.24
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,755.20"
09/03/2023,1250439,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,282.80"
09/03/2023,1275492,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,245.32"
09/03/2023,1247670,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,645.8
09/03/2023,1249996,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,869.08
09/03/2023,1260528,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,399.76"
09/03/2023,1252947,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,749.24"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,595.22"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,135.60"
09/03/2023,1247374,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"7,816.20"
09/03/2023,1248063,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,258.12"
09/03/2023,1302244,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,268.04"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,659.56
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,909.2
09/03/2023,1303958,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,056.00"
09/03/2023,1301431,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,968.44"
09/03/2023,1247370,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"6,378.92"
09/03/2023,1248368,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"30,500.80"
09/03/2023,1248367,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,374.20"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,023.80"
09/03/2023,1250221,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,077.88"
09/03/2023,1248722,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,806.36"
09/03/2023,1268554,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,376.00"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,348.84"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,673.76
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,106.40"
09/03/2023,1255553,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,372.72"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,815.24
09/03/2023,1250362,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,734.16"
09/03/2023,1248425,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,552.08
09/03/2023,1247500,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,886.16
09/03/2023,1250650,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,387.68"
09/03/2023,1247707,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,114.20"
09/03/2023,1248058,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,752.88
09/03/2023,1250365,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,740.00"
09/03/2023,1248694,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,633.00"
09/03/2023,1250308,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,080.72"
09/03/2023,1278569,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,839.80"
09/03/2023,1248672,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,775.04
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,555.76
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,107.32"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,674.60"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,074.72"
09/03/2023,1248773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,923.16
09/03/2023,1258074,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,177.16"
09/03/2023,1271530,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,737.12"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"4,375.28"
09/03/2023,1249981,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,524.85"
09/03/2023,1302985,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,442.08"
09/03/2023,1247798,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,264.28"
09/03/2023,1250598,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"2,377.88"
09/03/2023,1248332,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,428.24"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,867.16
09/03/2023,1248364,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,005.36"
09/03/2023,1256902,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,933.92
09/03/2023,1253169,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,939.68
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,706.40"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,555.76
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,982.96"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,763.32
09/03/2023,1248138,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,935.76"
09/03/2023,1268253,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,853.08
09/03/2023,1250369,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,236.68"
09/03/2023,1256923,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,785.96"
09/03/2023,1258290,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,193.64"
09/03/2023,1248678,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"3,094.84"
09/03/2023,1248808,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,697.08
09/03/2023,1248756,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,827.8
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"2,394.00"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,334.24"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,282.32"
09/03/2023,1248721,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,969.28
09/03/2023,1276773,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,061.76"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,076.80"
09/03/2023,1248163,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,732.92
09/03/2023,1303363,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,756.36"
09/03/2023,1286271,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,722.44"
09/03/2023,1246066,Barrie Bookkeeping & Payroll,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,801.84
09/03/2023,1271836,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,"1,632.20"
09/03/2023,1250282,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"1,446.04"
09/03/2023,1250394,PERSONAL PAYMENTS,Social Care - Direct Payments,Bi-Borough Director of Integrated Care,749.96
09/03/2023,1247437,PERSONAL PAYMENTS,Adult Social Care - Other Transfer Pay,Bi-Borough Director of Integrated Care,"3,180.16"
