Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount,,
3294458,20/06/2017,28/04/2017,3000002,GVA Grimley Ltd,Valuation Fees,Property Investments and Estates,"14,270.00",,
3294459,19/06/2017,28/04/2017,3000002,GVA Grimley Ltd,Valuation Fees,Property Investments and Estates,"2,400.00",,
3294470,08/05/2017,01/05/2017,3012751,Personal detail - redacted,Hired and Contracted Services,WAES Director (Principal),555,,
3294471,08/05/2017,01/05/2017,3012751,Personal detail - redacted,Hired and Contracted Services,WAES Director (Principal),613.75,,
3294474,30/06/2017,16/02/2017,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"-128,109.51",,
3294479,01/06/2017,02/05/2017,3012196,Bowen Partnership,Professional Fees - Specialist support,Housing Operations,"1,800.00",,
3294480,01/06/2017,02/05/2017,3012196,Bowen Partnership,Valuation Fees,HRA City West Homes,"1,800.00",,
3294484,30/05/2017,30/04/2017,3012093,Wellesley Construction Services Ltd,Architects,Education,"2,895.00",,
3294485,30/05/2017,30/04/2017,3012093,Wellesley Construction Services Ltd,Consultancy (Hired & Contr - Consultancy),Property Investments and Estates,"1,425.00",,
3294486,26/05/2017,27/04/2017,3012095,The London Kitchen Limited,Hospitality,Chief of Staff,"3,200.00",,
3294487,26/05/2017,27/04/2017,3012095,The London Kitchen Limited,Hospitality,Chief of Staff,"2,800.00",,
3294523,03/05/2017,10/04/2017,3005824,Atlantic Swiss Estate Management Ltd,Service Charges to Landlords,HRA City West Homes,"18,858.38",,
3294525,30/05/2017,02/05/2017,3006039,Personal detail - redacted,Advocacy (Legal Fees),Children's Services Commissioning,"3,792.50",,
3294527,04/05/2017,28/04/2017,3004688,3Bm Ltd,Consultants/Consultation,Schools,"13,333.33",,
3294528,25/05/2017,28/04/2017,3004688,3Bm Ltd,Consultants/Consultation,Schools,"13,000.00",,
3294534,31/05/2017,01/05/2017,3002798,Personal detail - redacted,Public Health (Hired & Contr - Healthcare),Public Health,"1,753.07",,
3294538,30/05/2017,29/04/2017,3027612,Personal detail - redacted,Education (Hired & Contr - Educ),Education,"1,590.00",,
3294546,26/05/2017,28/04/2017,3026959,Orchidvale Consultancy Ltd,Consultancy (Hired & Contr - Consultancy),Community Services,"2,475.00",,
3294552,12/05/2017,14/04/2017,3021842,GEM Environmental Building Services Ltd,Contractors,HRA City West Homes,564,,
3294553,12/05/2017,14/04/2017,3021842,GEM Environmental Building Services Ltd,Contractors,HRA City West Homes,564,,
3294558,26/05/2017,28/04/2017,3018439,Pulse Healthcare Ltd,Consultancy (Hired & Contr - Consultancy),Public Protection and Licensing,749.25,,
3294563,26/05/2017,29/04/2017,3017002,Anchor Tutors,Grants,Family Services 1,"1,100.00",,
3294568,26/05/2017,30/04/2017,3013882,Personal detail - redacted,Post mortem and reports fees,Chief of Staff,"1,548.80",,
3294579,26/05/2017,30/04/2017,3013882,Personal detail - redacted,Post mortem and reports fees,Chief of Staff,"1,161.60",,
3294593,26/05/2017,28/04/2017,3000411,i3 Digital Ltd,Pest Control (Property ),Public Protection and Licensing,"2,475.00",,
3294637,04/05/2017,03/05/2017,3999999,General Sundry,Legal Fees (C Code),HRA City West Homes,"455,299.46",,
3294658,04/05/2017,03/05/2017,3009279,HM Revenue & Customs (Stamp duty),Stamp duty,Housing Operations,"9,150.00",,
3294670,04/05/2017,03/05/2017,3000395,Nas Services Limited,Day Opportunities,Adult Social Care Integrated Care,"1,468.80",,
3294674,04/05/2017,03/05/2017,3000395,Nas Services Limited,Day Opportunities,Adult Social Care Integrated Care,"1,468.80",,
3294697,04/05/2017,03/05/2017,3999999,General Sundry,Dwelling Rental Income,HRA City West Homes,"1,770.65",,
3294702,04/05/2017,03/05/2017,3027807,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"6,600.00",,
3294707,04/05/2017,03/05/2017,3999999,General Sundry,Reimbursement payments/ compensation payments (HRA and non HRA),Revenues and Benefits,"3,500.00",,
3294740,04/05/2017,03/05/2017,3999999,General Sundry,Dwelling Rental Income,HRA City West Homes,"3,600.00",,
3294747,04/05/2017,03/05/2017,3027918,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,545.78",,
3294749,05/05/2017,03/05/2017,3027921,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,080.00",,
3294755,07/06/2017,03/05/2017,3009775,Headway East London,Day Opportunities,Adult Social Care Integrated Care,680,,
3294760,07/06/2017,03/05/2017,3009775,Headway East London,Day Opportunities,Adult Social Care Integrated Care,656,,
3294765,05/05/2017,03/05/2017,3026852,Personal detail - redacted,Adults Community Direct Payments,Adult Social Care Integrated Care,"1,383.48",,
3294768,26/05/2017,28/04/2017,3000022,Penna Plc,Recruitment & Promotional,Adult Social Care Integrated Care,910,,
3294769,26/05/2017,28/04/2017,3000022,Penna Plc,Recruitment & Promotional,Economy,"1,598.00",,
3294770,26/05/2017,28/04/2017,3000022,Penna Plc,Placements (Joint Authorities),Public Health,"2,158.00",,
3294784,24/05/2017,26/04/2017,3000051,BT Global Services,Managed service contract (BT),TB Information Services and Strategy,"154,207.45",,
3294786,24/05/2017,26/04/2017,3000051,BT Global Services,Technical & Feasibility (Hired & Contr - Consultancy),WCC People Services,"22,876.50",,
3294787,24/05/2017,26/04/2017,3000051,BT Global Services,Contractors,Property Investments and Estates,"44,129.00",,
3294788,24/05/2017,26/04/2017,3000051,BT Global Services,Contractors,Property Investments and Estates,"2,740.00",,
3294789,24/05/2017,26/04/2017,3000051,BT Global Services,Computer Software,Tri-borough Libraries and Archives,"19,529.42",,
3294791,24/05/2017,26/04/2017,3000051,BT Global Services,Contractors,Property Investments and Estates,"6,285.00",,
3294807,26/05/2017,28/04/2017,3000614,Personal detail - redacted,Hired and Contracted Services,Public Protection and Licensing,810,,
3294809,15/05/2017,02/05/2017,3000672,F.M Conway Ltd,Contractors,City Management and Communities,"-28,861.00",,
3294811,26/05/2017,28/04/2017,3000919,Wates Living Space,Contractors,HRA City West Homes,"503,233.73",,
3294813,04/05/2017,05/04/2017,3000989,CBRE Ltd,Service Charges to Landlords,HRA City West Homes,"22,369.25",,
3294814,30/05/2017,30/04/2017,3001003,Nelson Trust,Public Health (Hired & Contr - Healthcare),Public Health,"2,454.40",,
3294818,07/06/2017,03/05/2017,3009775,Headway East London,Day Opportunities,Adult Social Care Integrated Care,680,,
3294829,04/05/2017,23/03/2017,3001530,Central Recruitment Services Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,504,,
3294830,04/05/2017,30/03/2017,3001530,Central Recruitment Services Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,520.57,,
3294833,07/06/2017,03/05/2017,3000335,Gary Richard Homes Ltd,Day Opportunities,Adult Social Care Integrated Care,677.6,,
3294834,24/05/2017,20/04/2017,3001530,Central Recruitment Services Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,517.99,,
3294836,26/05/2017,27/04/2017,3001530,Central Recruitment Services Ltd,Hired and Contracted Services,Adult Social Care Integrated Care,504,,
3294839,26/05/2017,27/04/2017,3001723,B Hamblett Contractors,IT Software Maintenance,HRA City West Homes,"3,940.00",,
3294843,04/05/2017,27/03/2017,3002007,Amey,Building Construction Materials Reactive (R&M - React),Property Investments and Estates,"5,066.10",,
3294844,04/05/2017,27/03/2017,3002007,Amey,Contractors,Property Investments and Estates,"13,438.48",,
3294845,04/05/2017,27/03/2017,3002007,Amey,Contractors,Property Investments and Estates,"21,067.56",,
3294861,12/05/2017,28/04/2017,3003030,Citywest Homes Ltd,Education (Hired & Contr - Educ),HRA City West Homes,"2,500.00",,
3294862,04/05/2017,02/05/2017,3003035,Allen Lane,Consultancy (Hired & Contr - Consultancy),Commercial and Financial Management,"1,260.00",,
3294868,04/05/2017,19/12/2016,3004840,A N Contract Service Ltd,Repair & Maintenance (Ground Mtce - Plan),Waste and Parks,"5,735.46",,
3294869,04/05/2017,19/12/2016,3004840,A N Contract Service Ltd,Repair & Maintenance (Ground Mtce - Plan),Waste and Parks,"7,210.00",,
3294879,10/05/2017,31/03/2017,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,TB Information Services and Strategy,"16,813.34",,
3294880,10/05/2017,31/03/2017,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,TB Information Services and Strategy,"28,645.00",,
3294881,10/05/2017,31/03/2017,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,TB Information Services and Strategy,"34,991.98",,
3294883,10/05/2017,17/03/2017,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,TB Information Services and Strategy,"10,820.83",,
3294884,04/05/2017,15/03/2017,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,Finance and Resources,"8,402.08",,
3294885,12/05/2017,12/04/2017,3005465,Personal detail - redacted,Advocacy (Legal Fees),Children's Services Commissioning,825,,
3294888,09/05/2017,11/04/2017,3005502,Corona Energy Retail 4 Ltd,Gas (Energy),Property Investments and Estates,"14,280.41",,
3294892,26/05/2017,28/04/2017,3005883,Bglobal Metering Ltd,Utilities: Not Elsewhere Classified (Energy),HRA City West Homes,"1,874.97",,
3294901,25/05/2017,27/04/2017,3006559,AVM Impact Ltd,Hired and Contracted Services,Chief of Staff,"2,000.00",,
3294910,16/06/2017,21/04/2017,3009378,Virgin Media Business,Equipment (Contractors C5700),Property Investments and Estates,"1,140.00",,
3294911,30/05/2017,30/04/2017,3008383,Pinsent Masons,Consultancy (Hired & Contr - Consultancy),Community Services,"1,851.50",,
3294913,12/05/2017,30/04/2017,3008385,Comensura Ltd,Personnel (Hired & Contr - Consultancy),Corporate Services Trading,650,,
3294928,26/05/2017,26/04/2017,3009682,Gatenbysanderson Limited,Section 113 Shared Services Charges - Staffing,Adult Social Care Finance and Resources,"14,832.00",,
3294934,04/05/2017,27/04/2017,3011090,Letting International Ltd,Temporary Accommodation,Housing Operations,"44,575.00",,
3294937,02/05/2017,02/05/2017,3011272,Jms Estates (Iom) Ltd,Temporary Accommodation,Housing Operations,"96,063.30",,
3294940,01/06/2017,02/05/2017,3012066,Thames Teachers,Agency Supply Staff- curriculum -E27,Schools,"2,480.00",,
3294941,26/05/2017,28/04/2017,3012086,Personal detail - redacted,Consultants/Consultation,HRA City West Homes,"43,890.40",,
3294943,26/05/2017,28/04/2017,3012214,Dwf Llp,Legal Services (Legal Fees),Property Investments and Estates,"8,563.34",,
3294944,26/05/2017,28/04/2017,3012214,Dwf Llp,Legal Services (Legal Fees),Property Investments and Estates,"2,000.00",,
3294948,26/05/2017,27/04/2017,3012336,Alere Limited,Hired and Contracted Services,Public Health,"83,000.00",,
3294982,31/05/2017,01/05/2017,3012690,Chelsea & Westminster Hospital NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"174,126.92",,
3294992,31/05/2017,01/05/2017,3013434,Behavioural Educational Services,SEN Therapy,Education,"1,610.00",,
3294993,31/05/2017,01/05/2017,3013434,Behavioural Educational Services,SEN Therapy,Education,"1,767.50",,
3294994,31/05/2017,01/05/2017,3013434,Behavioural Educational Services,SEN Therapy,Education,"1,610.00",,
3294995,31/05/2017,01/05/2017,3013434,Behavioural Educational Services,SEN Therapy,Education,"1,310.00",,
3294997,22/05/2017,24/04/2017,3013455,Jade Recruitment,Activities and Events,Community Services,538.8,,
3294998,05/05/2017,28/04/2017,3013592,Search Consultancy Ltd,Activities and Events,Community Services,584.51,,
3295000,09/05/2017,05/04/2017,3013871,Fergie & Co Ltd,Fees General,Family Services 1,"5,280.00",,
3295001,04/05/2017,27/02/2017,3014041,King's College Hospital NHS Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,839,,
3295010,04/05/2017,17/01/2017,3016381,4ensicmed Ltd,Post mortem and reports fees,Chief of Staff,582.8,,
3295011,26/05/2017,28/04/2017,3017048,Learning Curve Group t/a Learning at work Ltd,Hired and Contracted Services,WAES Director (Principal),945,,
3295015,26/05/2017,28/04/2017,3018281,Kana Software Ireland Ltd,Education (IT Software Purch),"Policy, Performance and Communications","2,250.00",,
3295022,01/06/2017,02/05/2017,3020343,Michael Page International Recruitment Ltd,Salaries,HRA City West Homes,"1,121.25",,
3295047,05/05/2017,09/03/2017,3023599,St Johns Wood Adventure Playground,Day Opportunities,Education,528,,
3295048,26/05/2017,28/04/2017,3023622,Amion Consulting Ltd,Hired and Contracted Services,Commercial and Financial Management,"1,800.00",,
3295053,26/06/2017,10/03/2017,3024555,Network Homes Limited,Hired and Contracted Services,Housing Operations,"75,232.00",,
3295069,01/06/2017,02/05/2017,3027633,Ivanti UK Ltd,Software (IT Software Purch),HRA City West Homes,"18,263.98",,
3295072,04/05/2017,17/08/2015,3027817,Personal detail - redacted,Investigation Agents,Children's Services Commissioning,"1,050.00",,
3295077,04/05/2017,28/02/2017,3017122,Materials Science Consultants Ltd,Engineers Stuctural,Community Services,950,,
3295079,26/05/2017,30/04/2017,3017443,Personal detail - redacted,Fees General,Family Services 1,700,,
3295081,07/06/2017,03/05/2017,3019390,British Telecom (Openreach),Design and development,City Management and Communities,"4,471.49",,
3295087,22/05/2017,01/05/2017,3016536,Personal detail - redacted,Post mortem and reports fees,Chief of Staff,"5,632.00",,
3295090,08/05/2017,02/05/2017,3013047,Personal detail - redacted,SEN Therapy,Education,"2,500.00",,
3295092,25/05/2017,28/03/2017,3013812,T & B (Contractors) Ltd,Contractors,HRA City West Homes,"55,429.93",,
3295094,22/05/2017,25/04/2017,3015653,IBS Office Solutions Ltd,Photocopier general - E22,Schools,"3,268.05",,
3295103,08/05/2017,03/04/2017,3012173,Ofsted,Subscriptions,Family Services 3,"2,659.00",,
3295104,08/05/2017,03/04/2017,3012173,Ofsted,Subscriptions,Family Services 3,"1,702.00",,
3295106,08/06/2017,01/05/2017,3012195,Van Vynck Environmental Services Ltd,Pest Control (Property ),HRA City West Homes,647.18,,
3295108,26/05/2017,28/04/2017,3009802,Jma Design & Technical Services,Leasing (IT Hardware Purch),HRA City West Homes,792,,
3295111,30/05/2017,30/04/2017,3011300,Julius Rutherford & Co Ltd,Cleaning Contract -E14,Schools,"2,623.44",,
3295118,04/05/2017,28/04/2017,3009431,Apex Housing Solutions Ltd,Temporary Accommodation,Housing Operations,"3,150.00",,
3295127,01/06/2017,02/05/2017,3008818,Central & North West London Nhs Trust,Public Health (Hired & Contr - Healthcare),Public Health,"12,500.00",,
3295134,12/05/2017,30/04/2017,3008385,Comensura Ltd,Personnel (Hired & Contr - Consultancy),Corporate Services Trading,"198,326.04",,
3295137,26/05/2017,28/04/2017,3005663,ACS Business Supplies Ltd,IT Hardware Purchase,HRA City West Homes,"1,602.85",,
3295138,01/06/2017,28/04/2017,3005663,ACS Business Supplies Ltd,IT Hardware Purchase,HRA City West Homes,"33,060.95",,
3295146,16/05/2017,02/05/2017,3005097,London Borough Of Hammersmith & Fulham,Section 113 Shared Services Charges - Staffing,Tri-borough Libraries and Archives,"8,629.00",,
3295155,04/05/2017,25/04/2017,3002890,Central Hall Westminster Ltd,Hired and Contracted Services,Chief of Staff,"2,100.00",,
3295158,22/05/2017,13/03/2017,3003523,The Clever Baggers Ltd,Public Relations & Image (Publicity),Tri-borough Libraries and Archives,"2,225.00",,
3295166,04/05/2017,25/04/2017,3002890,Central Hall Westminster Ltd,Hired and Contracted Services,Chief of Staff,"17,995.00",,
3295173,04/05/2017,02/05/2017,3000523,Equinox,Public Health (Hired & Contr - Healthcare),Public Health,"2,150.00",,
3295174,04/05/2017,02/05/2017,3000523,Equinox,Public Health (Hired & Contr - Healthcare),Public Health,"1,130.00",,
3295184,04/05/2017,02/05/2017,3000523,Equinox,Public Health (Hired & Contr - Healthcare),Public Health,860,,
3295195,07/06/2017,03/05/2017,3000127,Bates Office Services Ltd,Stationery: Not Elsewhere Classified (Stationery),Family Services 2,713.23,,
3295197,31/05/2017,28/04/2017,3000002,GVA Grimley Ltd,Valuation Fees,Property Investments and Estates,"26,815.89",,
3295206,01/06/2017,02/05/2017,3027331,St Marylebone Society,Strategic Planning (Hired & Contr - Consultancy),"Policy, Performance and Communications","2,954.85",,
3295207,07/06/2017,03/05/2017,3027433,Elklan Training Ltd,SEN Therapy,Education,517.5,,
3295216,01/06/2017,02/05/2017,3019869,Personal detail - redacted,Hired and Contracted Services,WAES Director (Principal),625,,
3295221,04/05/2017,04/05/2017,3015303,Paypacket Ltd,Adults Community Direct Payments - Managed Accounts,Adult Social Care Integrated Care,"3,423.21",,
3295228,04/05/2017,04/05/2017,3009360,Soho Parish School (Imprest A/C),Schools Funding Formulae Share (APT),Community Education,"100,000.00",,
3295236,08/05/2017,04/05/2017,3025987,Ethical Lettings & Property Management Ltd,Homelessness Prev-Deposits,Housing Operations,"3,600.00",,
3295238,08/05/2017,04/05/2017,3015377,Hampstead Estate London Limited,Homelessness Prev-Deposits,Housing Operations,"4,000.00",,
3295241,08/05/2017,04/05/2017,3025987,Ethical Lettings & Property Management Ltd,Homelessness Prev-Deposits,Housing Operations,"11,970.76",,
3295268,05/05/2017,04/05/2017,3009356,Essendine Primary Sc (Imprest A/C Only),Grants,Family Services 1,"2,347.00",,
3295272,05/05/2017,04/05/2017,3009356,Essendine Primary Sc (Imprest A/C Only),Grants,Family Services 1,"1,402.00",,
3295274,05/05/2017,04/05/2017,3009356,Essendine Primary Sc (Imprest A/C Only),Grants,Family Services 1,"1,402.00",,
3295283,26/05/2017,28/04/2017,3000008,Pellings LLP,Professional Fees (non-Legal),HRA City West Homes,760,,
3295287,05/05/2017,31/03/2017,3000054,Personal detail - redacted,Education (Hired & Contr - Educ),Education,"1,250.00",,
3295295,05/05/2017,24/02/2017,3025019,Personal detail - redacted,Hired and Contracted Services,"Policy, Performance and Communications","2,055.50",,
3295298,01/06/2017,02/05/2017,3026796,Willmott Partnership Homes Ltd  ,Consultants/Consultation,"Growth, Planning and Housing","1,149,353.62",,
3295302,31/05/2017,01/05/2017,3021502,Toast Inbound Ltd,Activities and Events,Waste and Parks,"3,850.00",,
3295304,05/05/2017,06/04/2017,3021755,Maintec Services Ltd,Premises -E28,Schools,"1,542.00",,
3295310,31/05/2017,01/05/2017,3019280,Canary Care Ltd,Assistive equipment and Technology,Adult Social Care Integrated Care,526,,
3295313,05/05/2017,16/03/2017,3015140,Octavia House Schools Ltd,Element 3 - Top-up Funding,Education,"20,000.00",,
3295319,08/05/2017,30/04/2017,3012741,Cas Training Limited,Hired and Contracted Services,WAES Director (Principal),"8,976.00",,
3295325,12/06/2017,01/05/2017,3013983,London Borough Of Islington,Placements (Other local authorities),Education,"80,324.00",,
3295330,05/05/2017,15/03/2017,3012575,Waverley Borough Council,Council Tax,Community Services,"1,194.02",,
3295332,05/05/2017,13/03/2017,3012575,Waverley Borough Council,NNDR,Community Services,"14,213.00",,
3295333,08/05/2017,01/05/2017,3011225,Kimblecrete Ltd,Temporary Accommodation,Housing Operations,"10,128.00",,
3295334,05/05/2017,01/05/2017,3011225,Kimblecrete Ltd,Temporary Accommodation,Housing Operations,"10,934.00",,
3295334,05/05/2017,01/05/2017,3011225,Kimblecrete Ltd,Fees General,Housing Operations,646,,
3295335,05/05/2017,01/05/2017,3011225,Kimblecrete Ltd,Temporary Accommodation,Housing Operations,"17,706.00",,
3295338,05/05/2017,02/05/2017,3011298,Community Housing Ltd,Temporary Accommodation,Housing Operations,"93,017.00",,
3295341,01/06/2017,02/05/2017,3010620,Colt Technology Services,Telecommunications (IT Hardware Purch),HRA City West Homes,"1,613.53",,
3295342,01/06/2017,02/05/2017,3010620,Colt Technology Services,Telecommunications (IT Hardware Purch),HRA City West Homes,631,,
3295344,05/05/2017,01/05/2017,3011225,Kimblecrete Ltd,Temporary Accommodation,Housing Operations,"11,790.00",,
3295347,09/05/2017,30/04/2017,3009673,Citywest Homes Client Account,Temporary Accommodation,Housing Operations,"30,002.10",,
3295350,08/05/2017,02/09/2016,3010066,Personal detail - redacted,IT Software Maintenance,Family Services 2,620.76,,
3295359,07/06/2017,03/05/2017,3008387,Turning Point Services Limited,Hired and Contracted Services,Public Health,"41,883.33",,
3295368,05/05/2017,04/05/2017,3000000,Sage Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"95,272.25",,
3295371,07/06/2017,03/05/2017,3004094,The Advocacy Project,Hired and Contracted Services,Adult Social Care Strategic Commissioning and Enterprise,"3,125.00",,
3295372,26/05/2017,30/04/2017,3005020,Nsl Limited,Hired and Contracted Services,Parking,"3,082.56",,
3295373,26/05/2017,30/04/2017,3005020,Nsl Limited,Parking Enforcement Contract,Parking,"447,310.99",,
3295374,26/05/2017,30/04/2017,3005020,Nsl Limited,Hired and Contracted Services,Parking,"11,211.33",,
3295379,07/06/2017,03/05/2017,3004094,The Advocacy Project,Hired and Contracted Services,Adult Social Care Strategic Commissioning and Enterprise,"47,756.75",,
3295380,07/06/2017,03/05/2017,3004094,The Advocacy Project,Hired and Contracted Services,Adult Social Care Strategic Commissioning and Enterprise,"8,750.00",,
3295381,07/06/2017,03/05/2017,3004094,The Advocacy Project,Hired and Contracted Services,Adult Social Care Strategic Commissioning and Enterprise,"10,264.00",,
3295382,07/06/2017,03/05/2017,3004094,The Advocacy Project,Hired and Contracted Services,Adult Social Care Strategic Commissioning and Enterprise,"9,788.00",,
3295388,26/05/2017,26/04/2017,3002880,Central London Community Healthcare,Bought in professional services- curriculum -E27,Schools,"8,659.33",,
3295399,08/05/2017,09/03/2017,3002403,Axis Europe Plc,Professional Fees - Specialist support,HRA City West Homes,"39,244.82",,
3295409,07/06/2017,03/05/2017,3000521,Exacom Systems Ltd,Hired and Contracted Services,"Policy, Performance and Communications","8,257.76",,
3295410,26/05/2017,26/04/2017,3000888,City Of London,Toxic & Hazardous Waste (Hired & Contr - Environ),Waste and Parks,"1,110.01",,
3295423,05/05/2017,23/02/2017,3027662,UK Safety Management Ltd,Electrical Testing and Pest Control -E18,Schools,"3,040.00",,
3295424,12/05/2017,28/04/2017,3027695,On Demand PR & Marketing Ltd,Consultancy (Hired & Contr - Consultancy),"Policy, Performance and Communications","2,970.00",,
3295437,24/05/2017,24/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"1,800.00",,
3295438,24/05/2017,24/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"1,980.00",,
3295439,24/05/2017,24/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"5,575.00",,
3295440,19/05/2017,21/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"4,890.00",,
3295441,26/05/2017,28/04/2017,3025735,Medlock Electrical Distributors,Fixtures and Fittings -E12,Schools,"1,411.93",,
3295443,12/05/2017,13/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"5,872.50",,
3295444,12/05/2017,13/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"1,063.00",,
3295445,12/05/2017,13/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,520,,
3295446,12/05/2017,13/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"1,028.40",,
3295447,19/05/2017,20/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"9,304.00",,
3295448,24/05/2017,24/04/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"2,500.00",,
3295450,17/05/2017,20/04/2017,3023930,Sue Hill Recruitment & Services Limited,Hired and Contracted Services,Tri-borough Libraries and Archives,515.9,,
3295453,08/05/2017,16/03/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,"1,331.20",,
3295454,08/05/2017,20/03/2017,3025699,GRS Facilities Support Services Ltd,Refurbishment,Property Investments and Estates,520,,
3295455,08/05/2017,31/03/2017,3021170,Working Transitions,Hired and Contracted Services,WCC People Services,780,,
3295457,05/05/2017,08/12/2016,3022905,Seasons Holidays Plc,Service Charges to Landlords,HRA City West Homes,794.02,,
3295483,31/05/2017,03/05/2017,3013590,ARO Performance Systems Ltd,IT Software Maintenance,HRA City West Homes,680,,
3295484,05/05/2017,26/01/2017,3013696,Skola International Community School,Element 3 - Top-up Funding,Education,"11,230.00",,
3295491,17/05/2017,03/05/2017,3012424,Vibe Teacher Recruitment Ltd,Agency Supply Staff- curriculum -E27,Schools,"1,025.00",,
3295492,17/05/2017,03/05/2017,3012424,Vibe Teacher Recruitment Ltd,Agency Supply Staff- curriculum -E27,Schools,"1,117.50",,
3295493,17/05/2017,03/05/2017,3012424,Vibe Teacher Recruitment Ltd,Agency Supply Staff- curriculum -E27,Schools,549,,
3295502,17/05/2017,03/05/2017,3012424,Vibe Teacher Recruitment Ltd,Agency Supply Staff- curriculum -E27,Schools,600,,
3295509,07/06/2017,03/05/2017,3012338,Cavendish Health Centre,Public Health (Hired & Contr - Healthcare),Public Health,"1,645.00",,
3295510,01/06/2017,02/05/2017,3012343,Shirland Road Medical Centre,Public Health (Hired & Contr - Healthcare),Public Health,"1,575.00",,
3295514,22/05/2017,30/04/2017,3012417,Personal detail - redacted,Hired and Contracted Services,Tri-borough Libraries and Archives,875.8,,
3295515,31/05/2017,03/05/2017,3012295,Personal detail - redacted,Public Health (Hired & Contr - Healthcare),Public Health,665,,
3295516,08/05/2017,09/03/2017,3012307,Eden Caterers Ltd,Consultancy (Hired & Contr - Consultancy),WAES Director (Principal),788.65,,
3295518,09/05/2017,03/04/2017,3012310,Victoria Medical Centre,Public Health (Hired & Contr - Healthcare),Public Health,"5,775.00",,
3295519,07/06/2017,03/05/2017,3012315,Personal detail - redacted,Public Health (Hired & Contr - Healthcare),Public Health,770,,
3295520,30/05/2017,02/05/2017,3012320,Dr A Dicker & Partners,Public Health (Hired & Contr - Healthcare),Public Health,"2,520.00",,
3295525,07/06/2017,03/05/2017,3012290,Personal detail - redacted,Public Health (Hired & Contr - Healthcare),Public Health,"2,870.00",,
3295535,05/05/2017,01/05/2017,3011286,Atlantic Lodge (Housing) Limited,Temporary Accommodation,Housing Operations,"18,090.00",,
3295536,08/05/2017,01/05/2017,3011286,Atlantic Lodge (Housing) Limited,Fees General,Housing Operations,"4,522.44",,
3295536,08/05/2017,01/05/2017,3011286,Atlantic Lodge (Housing) Limited,Temporary Accommodation,Housing Operations,"77,719.27",,
3295539,05/05/2017,09/03/2017,3009670,Royal Borough of Kensington and Chelsea (Non-Pension Fund Account),Section 113 Shared Services Charges - Staffing,Finance and Resources,"1,042,371.70",,
3295540,05/05/2017,28/04/2017,3011092,Residential Management Group,Temporary Accommodation,Housing Operations,"6,464.29",,
3295541,05/05/2017,28/04/2017,3011092,Residential Management Group,Temporary Accommodation,Housing Operations,"4,928.57",,
3295544,15/06/2017,26/04/2017,3011135,Guys & St Thomas Nhs Foundation Trust,Public Health (Hired & Contr - Healthcare),Public Health,"-3,812.78",,
3295547,05/05/2017,09/03/2017,3009670,Royal Borough of Kensington and Chelsea (Non-Pension Fund Account),Section 113 Shared Services Charges - Staffing,Finance and Resources,"275,130.15",,
3295548,05/05/2017,13/03/2017,3009670,Royal Borough of Kensington and Chelsea (Non-Pension Fund Account),Section 113 Shared Services Charges - Staffing,Finance and Resources,"128,281.41",,
3295550,05/05/2017,13/03/2017,3009670,Royal Borough of Kensington and Chelsea (Non-Pension Fund Account),Section 113 Shared Services Charges - Staffing,Finance and Resources,"610,839.75",,
3295551,05/05/2017,14/03/2017,3009670,Royal Borough of Kensington and Chelsea (Non-Pension Fund Account),Section 113 Shared Services Charges - Staffing,Finance and Resources,"8,407.60",,
