Date of Transaction,Department,Beneficiary,Amount,Net,Tax,Code Description
11/09/2023,MARYLEBONE LIBRARY,AMZNBUSINESS 1U6SH2R54,54.06,54.06,0.00,EQUIPMENT
11/09/2023,STMARY'S&OUTOFBOROUG,TESCO STORES 3012,37.37,37.37,0.00,FOOD AND CATERING
11/09/2023,SALARIEHWAY&PUBREALM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,CHANGING FUTURES,TFL TRAVEL CH,5.50,5.50,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,QUEENS PARK LIBRARY,SAINSBURYS S/MKTS,6.50,6.50,0.00,ACTIVITIES AND EVENT
11/09/2023,ARCHIVESANDLOCALSTUD,TESCO STORES 5177,11.71,11.71,0.00,FOOD AND CATERING
11/09/2023,GANGS&SERIOUSYOUTH,UBER    TRIP,16.52,16.52,0.00,ACTIVITIES AND EVENT
11/09/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFLICENSINGSERVI,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,EMERGENCY PLANNING,PRET A MANGER EUROPE,192.90,187.55,5.35,CATERING OTHER
11/09/2023,EARLY HELP - CHILDREN'S CENTRES,SK SWEETS,6.48,6.48,0.00,FOOD AND CATERING
11/09/2023,"FOSTERINGDUTY,SUPERV",TFL TRAVEL CH,14.90,14.90,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HIGHWAYS PLANNING,TFL TRAVEL CH,4.45,4.45,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,EARLY HELP - CHILDREN'S CENTRES,ADDISON LEE EXTRA,11.22,11.22,0.00,PUPIL/CLIENT TRAVEL
11/09/2023,EMERGENCY PLANNING,PRET A MANGER EUROPE,192.90,187.55,5.35,CATERING OTHER
11/09/2023,INFORMATION ADVICE SUPPORT SERVICE(IASS),TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,EARLY HELP - CHILDREN'S CENTRES,TESCO-STORES-5714,3.50,3.50,0.00,FOOD AND CATERING
11/09/2023,SOUTHSOCIALWORKTEAM,CAFFE NERO HAMMERSMITH,7.30,7.30,0.00,SECTION 17 OTHER
11/09/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,YOUTH OFFENDING TEAM,AMAZON PRIME 1U68V6WS4,8.99,7.49,1.50,MARKETING COSTS
11/09/2023,EARLY HELP - CHILDREN'S CENTRES,SK SWEETS,10.36,10.36,0.00,FOOD AND CATERING
11/09/2023,LORD MAYOR'S OFFICE,WAITROSE 783,5.79,5.79,0.00,HOSPITALITY EXPENSES
11/09/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,228.25,190.21,38.04,S24 SUPPORT - TRAVEL
11/09/2023,PADDINGTON LIBRARY,AMZNMKTPLACE,24.98,24.98,0.00,EQUIPMENT
11/09/2023,LORD MAYOR'S OFFICE,WAITROSE 783,9.88,9.88,0.00,HOSPITALITY EXPENSES
11/09/2023,LORD MAYOR'S OFFICE,BONNE BOUCHE VICTORIA,30.00,30.00,0.00,HOSPITALITY EXPENSES
11/09/2023,WESTMINSTER CONNECTS ONGOING,ZETTLE_ FATFAT,52.40,52.40,0.00,TRANSPORT PARKING & CONGESTION CHARGE
11/09/2023,LORD MAYOR'S OFFICE,WAITROSE 783,7.80,7.80,0.00,HOSPITALITY EXPENSES
11/09/2023,LORD MAYOR'S OFFICE,WAITROSE 783,33.86,33.86,0.00,HOSPITALITY EXPENSES
11/09/2023,WESTMINSTER CONNECTS ONGOING,CMT UK LTD TAXI FARE,45.20,45.20,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,1.75,1.75,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,EST & FM - CITY HALL FM,MATTERPORT.COM,74.40,68.18,6.22,PURCHASE OF IT EQUIPMENT
11/09/2023,MORTUARY,WWW.ARGOS.CO.UK,90.00,90.00,0.00,EQUIPMENT
11/09/2023,PH COMMSNG,TFL TRAVEL CH,9.10,9.10,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,"FOSTERINGDUTY,SUPERV",PAYBYPHONE RE RBKC,3.82,3.82,0.00,TRANSPORT PARKING & CONGESTION CHARGE
11/09/2023,CITY TREASURER,AMZ AMAZON.CO.UK,-9.19,-9.19,0.00,MARKETING COSTS
11/09/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,8.75,7.29,1.46,EQUIPMENT
11/09/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,NE SOCIAL WORK TEAM,ALDI STORES,43.56,43.56,0.00,FOOD AND CATERING
11/09/2023,WAES FINANCE,ALDI STORES,42.44,42.44,0.00,FOOD AND CATERING
11/09/2023,PARTNERS IN PRACTICE,WWW.GWR.COM,120.50,120.50,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,COMMUNITY OUTREACH,TFL TRAVEL CH,3.40,3.40,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE AMAZON.CO,7.21,6.01,1.20,EQUIPMENT
11/09/2023,CARE&ASSESSSOUTH-WCC,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,REGISTRATION&NATIONA,WWW.WESTMINSTER.GOV.UK,774.00,774.00,0.00,LICENCES
11/09/2023,CARE&ASSESSSOUTH-WCC,BKG HOTEL AT BOOKING.C,310.00,310.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,4.95,4.95,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,12.00,12.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,6.40,6.40,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,INDEPENDENCESUPTEAM,ASHRA NEWS,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFWESTENDCITYOPE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,NW SOCIAL WORK TEAM,WWW.ARGOS.CO.UK,135.50,135.50,0.00,SECTION 17 OTHER
11/09/2023,UKRAINIAN REFUGEES,CURZON CINEMAS VICTOR,66.90,55.74,11.16,FOOD AND CATERING
11/09/2023,EST & FM - CITY HALL FM,AMZNBUSINESS 1U6QO17P4,106.32,88.64,17.68,EQUIPMENT
11/09/2023,NW SOCIAL WORK TEAM,UBER    TRIP,25.37,25.37,0.00,OTHER TRANSPRT ARRANGEMENT
11/09/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,PH COMMSNG,ENGLISH TEA HOUSE,6.00,6.00,0.00,CATERING OTHER
11/09/2023,EDGE OF CARE TEAM,TFL OYSTER AUTO TOPUP,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFWESTENDCITYOPE,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
11/09/2023,LOOKEDAFTERCHILDTEAM,MCDONALDS 6,5.59,5.59,0.00,CATERING OTHER
11/09/2023,WAES FINANCE,ELLISONS WEB,277.20,231.00,46.20,EQUIPMENT
11/09/2023,WAES FINANCE,SPOTIFY,269.19,269.19,0.00,MARKETING COSTS
11/09/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,-81.00,-81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
11/09/2023,EXECUTIVEDIRECTORGROWTHPLANNINGANDHOUSIN,PALMLEAF.UK,41.44,41.44,0.00,OTHER STAFF COSTS
11/09/2023,CIVICENTERFUNDP3CLUS,WWW.ARGOS.CO.UK,79.99,79.99,0.00,EQUIPMENT
11/09/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTS WESTLONDON073,-81.00,-81.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
11/09/2023,WAES FINANCE,SMITHERS OASIS U.K. LI,1134.00,945.00,189.00,EQUIPMENT
11/09/2023,LD-LISSONGROVEHUB,AMZ TRANSOURDREAM,-78.33,-78.33,0.00,EQUIPMENT
11/09/2023,EMPLOYMENTANDSKILLS,MAILCHIMP,25.67,25.67,0.00,SUBSCRIPTIONS
11/09/2023,NE SOCIAL WORK TEAM,MARKS&SPENCER PLC,81.50,81.50,0.00,SECTION 17 OTHER
08/09/2023,WESTMINSTER CONNECTS ONGOING,MARKS&SPENCER PLC,78.50,65.42,13.08,FOOD AND CATERING
08/09/2023,SOUTHSOCIALWORKTEAM,FREEPRINTS,7.18,7.18,0.00,INTERNAL FOSTER OTHER
08/09/2023,WMLEARNINGDISABILITI,WWW.ARGOS.CO.UK,27.00,27.00,0.00,EQUIPMENT
08/09/2023,CARE&ASSESSSOUTH-WCC,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,LD-IN-HOUSEDAYOPPORT,AMZNBUSINESS 1U5WQ2624,32.99,27.49,5.50,EQUIPMENT
08/09/2023,CHURCHSTREETLIBRARY,WWW.SMITHSTV.CO.UK,-479.00,-479.00,0.00,EQUIPMENT
08/09/2023,SUPPLY,WWW.SITU.CO.UK,4867.70,4867.70,0.00,HIRE OF ACCOMODATION & FACILITIES
08/09/2023,"FOSTERINGDUTY,SUPERV",SUBWAY,6.89,6.89,0.00,CATERING OTHER
08/09/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,3.50,3.50,0.00,FOOD AND CATERING
08/09/2023,HEADOFRESIDENTIAL,INGRESS LTD,180.00,180.00,0.00,HIRED & CONTRACTED SERVICES
08/09/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,3.70,3.70,0.00,OTHER TRANSPRT ARRANGEMENT
08/09/2023,VIRTUAL SCHOOL,ONE4ALL,420.99,420.99,0.00,EQUIPMENT
08/09/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,1000.00,1000.00,0.00,INTERNAL FOSTER OTHER
08/09/2023,CLIMATE EMERGENCY,HTTPS://WILDFLOWER-FAV,73.80,61.50,12.30,EQUIPMENT
08/09/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,5.99,4.99,1.00,CLIENT TRAVEL EXPENSE
08/09/2023,YOUTH OFFENDING TEAM,TFL TRAVEL CH,2.70,2.70,0.00,OTHER TRANSPRT ARRANGEMENT
08/09/2023,LOOKEDAFTERCHILDTEAM,WWW.GWR.COM,69.00,57.50,11.50,CLIENT TRAVEL EXPENSE
08/09/2023,SOHO ANGELS,AMZNMKTPLACE,54.28,45.23,9.05,EQUIPMENT
08/09/2023,LOOKEDAFTERCHILDTEAM,UBER    TRIP,6.92,5.77,1.15,CLIENT TRAVEL EXPENSE
08/09/2023,LOOKEDAFTERCHILDTEAM,TRAINLINE,59.70,59.70,0.00,OTHER EMPLOYEE EXPENDITURE
08/09/2023,LOOKEDAFTERCHILDTEAM,TRANSPT WALES RAIL,50.20,41.83,8.37,CLIENT TRAVEL EXPENSE
08/09/2023,SOHO ANGELS,AMZNMKTPLACE,20.94,17.45,3.49,EQUIPMENT
08/09/2023,LOOKEDAFTERCHILDTEAM,WH SMITH NEWPORT,4.99,4.16,0.83,"NEWSPAPERS, PERIODIC"
08/09/2023,GPHSERVICEDEVELOPMEN,SAINSBURYS.CO.UK,30.59,30.59,0.00,FOOD AND CATERING
08/09/2023,NW SOCIAL WORK TEAM,AMZNMKTPLACE,3.29,3.29,0.00,LAC CONTACT
08/09/2023,LD-FLEXIBLERESPONSE,SAINSBURYS S/MKTS,6.75,6.75,0.00,FOOD AND CATERING
08/09/2023,RESIDENT INVOLVEMENT,VOUCHER EXPRESS,200.00,200.00,0.00,ACTIVITIES AND EVENT
08/09/2023,EARLY HELP - CHILDREN'S CENTRES,ASDA GEORGE COM LEEDS,-5.00,-5.00,0.00,FOOD AND CATERING
08/09/2023,QUEENS PARK LIBRARY,AMZNMKTPLACE AMAZON.CO,9.42,9.42,0.00,EQUIPMENT
08/09/2023,CHANGING FUTURES,WAITROSE 783,13.01,10.84,2.17,FOOD AND CATERING
08/09/2023,ARCHIVESANDLOCALSTUD,HOBS REPROGRAPHICS LIM,120.00,100.00,20.00,HIRED & CONTRACTED SERVICES
08/09/2023,MULTIFAITH NETWORK,SANTANA HOUSEWARE LTD,13.97,13.97,0.00,EQUIPMENT
08/09/2023,EARLY HELP - CHILDREN'S CENTRES,WWW.ADDISONLEE.COM,52.02,52.02,0.00,PUPIL/CLIENT TRAVEL
08/09/2023,LOCALEMPLOYMENTSERVI,AMZNBUSINESS 1U8XE18Z4,40.99,34.16,6.83,EQUIPMENT
08/09/2023,DIRECTOR OF COMMUNITIES,SANTANA HOUSEWARE LTD,4.00,4.00,0.00,EQUIPMENT
08/09/2023,LOCALEMPLOYMENTSERVI,DISCLOSURE & BARRING,13.00,13.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
08/09/2023,LOOKEDAFTERCHILDTEAM,AMZNMKTPLACE,4.27,4.27,0.00,EQUIPMENT
08/09/2023,MEDIA & DIGITAL COMMUNICATIONS,LINKTREE  LINKTREE,7.42,7.42,0.00,SUBSCRIPTIONS
08/09/2023,LD-FLEXIBLERESPONSE,LONDON OVERGROUND SST,15.00,15.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,INDEPENDENCESUPTEAM,PAYPAL  ARGOSDIRECT,162.95,135.79,27.16,S24 LIVING CARE GRANT
08/09/2023,SOUTHSOCIALWORKTEAM,CHELSEACLOISTERS.CO.UK,225.00,225.00,0.00,INTERNAL FOSTER OTHER
08/09/2023,RESIDENT INVOLVEMENT,AMZNMKTPLACE AMAZON.CO,30.97,30.97,0.00,ACTIVITIES AND EVENT
08/09/2023,WAES FINANCE,SMITHERS OASIS U.K. LI,1039.50,866.25,173.25,EQUIPMENT
08/09/2023,WMREFERENCELIBRARY,WWW.BLOOMANDWILD.COM,38.25,31.87,6.38,EQUIPMENT
08/09/2023,WAES FINANCE,RAPID RACKING,831.11,692.59,138.52,EQUIPMENT
08/09/2023,RESIDENT INVOLVEMENT,AMZN MKTP UK 1U7SV6HM4,5.34,5.34,0.00,ACTIVITIES AND EVENT
08/09/2023,WMREFERENCELIBRARY,WWW.BLOOMANDWILD.COM,22.00,22.00,0.00,EQUIPMENT
08/09/2023,RESIDENT INVOLVEMENT,AMZNMKTPLACE AMAZON.CO,12.17,12.17,0.00,ACTIVITIES AND EVENT
08/09/2023,EDGE OF CARE TEAM,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,LOOKEDAFTERCHILDTEAM,COUGHLANS BAKERY,5.30,5.30,0.00,STAFF - ALLOWANCES
08/09/2023,RESIDENT INVOLVEMENT,AMZNMKTPLACE AMAZON.CO,17.99,17.99,0.00,ACTIVITIES AND EVENT
08/09/2023,WMREFERENCELIBRARY,WWW.BLOOMANDWILD.COM,52.90,44.08,8.82,EQUIPMENT
08/09/2023,CITY TREASURER,EB  MSDUK BUSINESS AND,360.00,300.00,60.00,HIRED & CONTRACTED SERVICES
08/09/2023,CITY TREASURER,WESTMINSTER INSIGHT,818.64,682.20,136.44,FEES
08/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
08/09/2023,LD-IN-HOUSEDAYOPPORT,ALDI STORES,5.03,5.03,0.00,FOOD AND CATERING
08/09/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,INDEPENDENCESUPTEAM,THE WALDORF CARPET,980.00,816.67,163.33,S24 LIVING CARE GRANT
08/09/2023,INDEPENDENCESUPTEAM,LUL TICKET MACHINE,5.00,5.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,CITY TREASURER,EB  MSDUK BUSINESS AND,360.00,300.00,60.00,HIRED & CONTRACTED SERVICES
08/09/2023,COMF FUNDING,AMZNBUSINESS 1U16Q0D74,11.38,9.48,1.90,EQUIPMENT
08/09/2023,SOHO ANGELS,AMZNMKTPLACE,12.74,10.62,2.12,EQUIPMENT
08/09/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,INDEPENDENCESUPTEAM,WM MORRISONS STORE,2.25,2.25,0.00,OTHER MISCELLANEOUS EXPENSE
08/09/2023,INDEPENDENCESUPTEAM,OYSTER ONLINE,25.00,25.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,COMF FUNDING,AMZNBUSINESS 1U56N5D94,11.02,9.18,1.84,EQUIPMENT
08/09/2023,NE SOCIAL WORK TEAM,TRAINLINE,255.45,255.45,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,HEADOFRESIDENTIAL,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
08/09/2023,INDEPENDENCESUPTEAM,CAFFE NERO KINGSWAY AL,7.40,6.91,0.49,OTHER EMPLOYEE EXPENDITURE
08/09/2023,CHANGING FUTURES,DOMINO S PIZZA,44.47,44.47,0.00,CATERING OTHER
07/09/2023,INDEPENDENCESUPTEAM,ALDI STORES,28.90,24.08,4.82,FOOD AND CATERING
07/09/2023,SOUTHSOCIALWORKTEAM,HM PASSPORT OFFICE,58.50,58.50,0.00,INTERNAL FOSTER OTHER
07/09/2023,CITY LIONS,NSPCC,60.00,60.00,0.00,TRAINING EXPENDITURE
07/09/2023,LD-FLEXIBLERESPONSE,SQ  FIKA CATERING CO L,3.95,3.29,0.66,FOOD AND CATERING
07/09/2023,"FOSTERINGDUTY,SUPERV",SMOKY BOYS KHS,9.95,9.95,0.00,STFF NON-TRAVEL SUBSISTENCE
07/09/2023,HOME LIBRARY SERVICE,UBITRICITY DES UK LTD,18.66,15.55,3.11,VEHICLE FUEL
07/09/2023,SUPPLY,WWW.SITU.CO.UK,4867.70,4867.70,0.00,HIRE OF ACCOMODATION & FACILITIES
07/09/2023,SOUTH TEAM,IHBC ENTERPRISES LTD,100.00,100.00,0.00,PROFESSIONAL SUBSCRIPTIONS
07/09/2023,NE SOCIAL WORK TEAM,OYSTER ONLINE,10.00,10.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,VIRTUAL SCHOOL,ONE4ALL,400.00,400.00,0.00,EQUIPMENT
07/09/2023,LD-LISSONGROVEHUB,AMZNMKTPLACE,54.98,54.98,0.00,EQUIPMENT
07/09/2023,NE SOCIAL WORK TEAM,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,S24 SUPPORT OTHER
07/09/2023,REHABILITATIONTEAM2,TFL OYSTER AUTO TOPUP,20.00,20.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,LOOKEDAFTERCHILDTEAM,TFL TRAVEL CH,7.35,7.35,0.00,OTHER TRANSPRT ARRANGEMENT
07/09/2023,NE SOCIAL WORK TEAM,VUELING A QK5LWQ       0,690.02,690.02,0.00,SECTION 17 OTHER
07/09/2023,INDEPENDENCESUPTEAM,WWW.ARGOS.CO.UK,547.95,456.62,91.33,S24 LIVING CARE GRANT
07/09/2023,LORD MAYOR'S OFFICE,THE POPPY SHOP,87.06,87.06,0.00,CLOTHING AND UNIFORM
07/09/2023,WAES FINANCE,AMZNMKTPLACE,75.50,62.92,12.58,EQUIPMENT
07/09/2023,VIRTUAL SCHOOL,ONE4ALL,400.00,400.00,0.00,EQUIPMENT
07/09/2023,CIVICENTERFUNDP3CLUS,SWRAILWAYSELFSERVE,30.00,30.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,LD-DROOPSTREETHUB,TFL TRAVEL CH,1.75,1.75,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,CHANGING FUTURES,TFL TRAVEL CH,33.60,33.60,0.00,OTHER TRANSPRT ARRANGEMENT
07/09/2023,VIRTUAL SCHOOL - PPG,AMZNMKTPLACE,219.68,183.07,36.61,EQUIPMENT
07/09/2023,HEADOFOUTDOORLEARNIN,AMZNMKTPLACE,2.50,2.08,0.42,EQUIPMENT
07/09/2023,ASYLUMLEAVINGCARE,WWW.ARGOS.CO.UK,990.00,825.00,165.00,S24 LIVING CARE GRANT
07/09/2023,LORD MAYOR'S OFFICE,MARKS&SPENCER PLC,51.35,51.35,0.00,HOSPITALITY EXPENSES
07/09/2023,WAES FINANCE,THE IAB,90.00,90.00,0.00,"BOOKS, DVDS AND CDS"
07/09/2023,CIVICENTERFUNDP3CLUS,AMZNBUSINESS 1U4IE3XD4,8.99,7.49,1.50,EQUIPMENT
07/09/2023,RESIDENT INVOLVEMENT,AMZNMKTPLACE AMAZON.CO,14.99,14.99,0.00,ACTIVITIES AND EVENT
07/09/2023,CHANGING FUTURES,TOI MOI LIMITED,13.21,13.21,0.00,CATERING OTHER
07/09/2023,HEADOFOUTDOORLEARNIN,SP BALDWINS CYCLES L,49.99,49.99,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,CHANGING FUTURES,VOUCHER EXPRESS,20.00,20.00,0.00,HIRED & CONTRACTED SERVICES
07/09/2023,LD-FLEXIBLERESPONSE,MNK RONNIES,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,HMCTSLONDONCSE077,162.00,162.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
07/09/2023,MH - SPOT PURCHASED COMMUNITY PACKAGES,LUL TICKET MACHINE,5.00,5.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,CHANGING FUTURES,CHIK'N,10.95,10.95,0.00,CATERING OTHER
07/09/2023,END USER COMPUTING TEAM,FS  TECHSMITH,41.16,41.16,0.00,IT SOFTWARE
07/09/2023,INDEPENDENCESUPTEAM,TFL TRAVEL CH,8.15,8.15,0.00,OTHER EMPLOYEE EXPENDITURE
07/09/2023,ASYLUMLEAVINGCARE,MCDONALDS 88,5.98,4.98,1.00,S24 SUPPORT ALLOWANCE
07/09/2023,ASYLUMLEAVINGCARE,MCDONALDS 88,5.54,4.61,0.93,S24 SUPPORT ALLOWANCE
07/09/2023,LOOKEDAFTERCHILDTEAM,MCDONALDS 88,5.54,4.62,0.92,OTHER EMPLOYEE EXPENDITURE
07/09/2023,NORTH TEAM,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,PAYMENT TO GOVERNMENT DEPARTMENTS
07/09/2023,LOOKEDAFTERCHILDTEAM,SQ  FIKA CATERING CO L,4.50,4.50,0.00,CATERING OTHER
07/09/2023,EARLY HELP - CHILDREN'S CENTRES,ASDA GEORGE COM LEEDS,113.90,113.90,0.00,CLOTHING AND UNIFORM
07/09/2023,LD-DROOPSTREETHUB,ECSI LTD,3.20,3.20,0.00,FOOD AND CATERING
07/09/2023,UASC&YOUNGADULT 0-18,HANWELL SST,15.20,12.67,2.53,STAFF/VOL TRAVEL EXPENSES
07/09/2023,LOOKEDAFTERCHILDTEAM,ASAL  SUPERMARKET LTD,3.98,3.98,0.00,FOOD AND CATERING
07/09/2023,ARCHIVESANDLOCALSTUD,WWW.ARGOS.CO.UK,85.95,71.63,14.32,EQUIPMENT
07/09/2023,HEADOFRESIDENTIAL,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,PLANNING ENFORCEMENT,OYSTER BUS AUTOLOAD,40.00,40.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,"FOSTERINGDUTY,SUPERV",LUL TICKET MACHINE,50.00,50.00,0.00,STAFF/VOL TRAVEL EXPENSES
07/09/2023,EARLY HELP - CHILDREN'S CENTRES,TRANSPORT FOR LONDON,10.00,10.00,0.00,PUPIL/CLIENT TRAVEL
07/09/2023,NW SOCIAL WORK TEAM,TESCO STORES 3012,16.65,16.65,0.00,FOOD AND CATERING
07/09/2023,CHANGING FUTURES,WWW.ISLANDPOKE.COM,14.45,14.45,0.00,CATERING OTHER
07/09/2023,VIRTUAL SCHOOL - PPG,AMZNMKTPLACE,13.24,11.03,2.21,EQUIPMENT
07/09/2023,CHANGING FUTURES,THAMES CLIPPERS,169.60,169.60,0.00,DAY ACTIVITIES
07/09/2023,CHANGING FUTURES,THAMES CLIPPERS,21.20,21.20,0.00,DAY ACTIVITIES
07/09/2023,HOUSING SERVICES CONTRACTS,WWW.WESTMINSTER.GOV.UK,14.00,14.00,0.00,LEGAL COSTS
06/09/2023,CHANGING FUTURES,DICKENS INN GRILL,384.18,384.18,0.00,CATERING OTHER
06/09/2023,APPLICATIONS SUPPORT TEAM,APPLE.COM/UK,358.95,299.12,59.83,EQUIPMENT
06/09/2023,INDEPENDENCESUPTEAM,WWW.ARGOS.CO.UK,121.95,101.63,20.32,S24 LIVING CARE GRANT
06/09/2023,WESTMINSTER CONNECTS ONGOING,AMZNMKTPLACE,29.97,29.97,0.00,EQUIPMENT
06/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,58.00,58.00,0.00,FOOD AND CATERING
06/09/2023,CARE&ASSESSSOUTH-WCC,TESCO GIFT CARD,40.00,40.00,0.00,FOOD AND CATERING
06/09/2023,CHANGING FUTURES,SUMUP   UBER BOAT BY T,4.70,3.92,0.78,CATERING OTHER
06/09/2023,CHANGING FUTURES,SUMUP   UBER BOAT BY T,6.45,6.45,0.00,CATERING OTHER
06/09/2023,PH COMMSNG,TRAINLINE,51.45,51.45,0.00,STAFF/VOL TRAVEL EXPENSES
