Date of Transaction,Department Code,Department,Beneficiary,Amount,Net,Tax,Description,Merchant Category Code,Merchant Category Code Description
04/03/2019,W26012,Economy,TCR - WARREN ST,2.75,2.75,0,HOSPITALITY EXPENSES,5814,FAST FOOD RESTAURANTS
04/03/2019,W24610,Family Services 2,ASHRA'S,54.5,54.5,0,"NEWSPAPERS, PERIODIC",5994,NEWS DEALERS AND NEWSSTANDS
04/03/2019,W24565,Family Services 2,TRAINLINE,85.47,85.47,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/03/2019,W24610,Family Services 2,CAFFE D ORO,2.7,2.7,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
04/03/2019,W24610,Family Services 2,WWW.TPEXPRESS.CO.UK,9.9,9.9,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/03/2019,W24610,Family Services 2,M&S SIMPLY FOOD - SSP,6.1,6.1,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
04/03/2019,W24568,Family Services 2,TRAVELODGE,58,58,0,TEMP ACCOMMODATION,3615,TRAVELODGE
04/03/2019,W24568,Family Services 2,THE STAY CLUB COLINDAL,200,200,0,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/03/2019,W24568,Family Services 2,THE STAY CLUB COLINDAL,200,200,0,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/03/2019,W24568,Family Services 2,THE STAY CLUB COLINDAL,200,200,0,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/03/2019,W24568,Family Services 2,THE STAY CLUB COLINDAL,100,100,0,TEMP ACCOMMODATION,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
04/03/2019,W24610,Family Services 2,WWW.GROUPON.CO.UK,14.97,12.47,2.5,S24 LVING CARE GRANT,7278,"BUYING/SHOPPING CLUBS, SERVICES"
04/03/2019,W24610,Family Services 2,GOGROOPIE,29.99,24.99,5,S24 LVING CARE GRANT,7278,"BUYING/SHOPPING CLUBS, SERVICES"
04/03/2019,W24610,Family Services 2,GOGROOPIE,6.99,6.99,0,S24 LVING CARE GRANT,7278,"BUYING/SHOPPING CLUBS, SERVICES"
04/03/2019,W24610,Family Services 2,WILKO.COM,78.5,65.42,13.08,S24 LVING CARE GRANT,5399,MISCELLANEOUS GENERAL MERCHANDISE
04/03/2019,W24610,Family Services 2,SE BROMLEY SOUTH SST,30,30,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/03/2019,W24610,Family Services 2,TRAINLINE,159.65,159.65,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
04/03/2019,W26005,Economy,AMZN MKTP UK MW6XI5J64,32.8,27.33,5.47,"PUBLICITY, PROMOTION",5942,BOOK STORES
04/03/2019,W26012,Economy,VIRGIN TRAINS,58,58,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,2,2,0,HOSPITALITY EXPENSES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
01/03/2019,W26012,Economy,LUL TICKET MACHINE,20,20,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
27/02/2019,W24565,Family Services 2,CHICKEN VALLEY,3.88,3.88,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
01/03/2019,W24610,Family Services 2,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W29520,Property Investments and Estates,LUL TICKET MACHINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W24811,"Safeguarding, Review and Quality Assuran",SAINSBURYS SACAT 0409,6.4,6.4,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
01/03/2019,W21703,Bi-Borough Director of Integrated Care,IKEA LIMITED,4.1,4.1,0,"MEALS,CATERING,REFRE",5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/03/2019,W21703,Bi-Borough Director of Integrated Care,IKEA LIMITED,45.75,45.75,0,EQUIPMENT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/03/2019,W21703,Bi-Borough Director of Integrated Care,IKEA LIMITED,50,50,0,EQUIPMENT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/03/2019,W29671,"Policy, Performance and Communications",SAINSBURYS 0932,139.85,139.85,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
01/03/2019,W29671,"Policy, Performance and Communications",POSTOFFICE SELFSERVICE,15.85,15.85,0,POSTAGE AND DELIVERY,9402,POSTAL SERVICES-GOVERNMENT ONLY
01/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W26232,Community Services,AO RETAIL LIMITED,239,199.17,39.83,PLANNEDMAINT BLDGS,5722,HOUSEHOLD APPLIANCE STORES
01/03/2019,W29780,Procurement Services,BOOTS 1629,7.16,7.16,0,STATIONERY,5912,"DRUG STORES, PHARMACIES"
01/03/2019,W29780,Procurement Services,RYMAN,3.99,3.99,0,EDUCATIONAL SUPPLIES,5943,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
01/03/2019,W26012,Economy,CAFFE NERO 637 CHARING,5.5,5.5,0,HOSPITALITY EXPENSES,5814,FAST FOOD RESTAURANTS
01/03/2019,W24592,Family Services 2,COSTA COFFEE-HARROW RO,3.5,3.5,0,FOOD AND CATERING,5814,FAST FOOD RESTAURANTS
02/03/2019,W29150,Tri-borough Libraries and Archives,SPOTIFY P09BFE94D1,14.99,12.49,2.5,IT SOFTWARE,5815,DIGITAL GOODS AUDIOVISUAL MEDIA
01/03/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,75,75,0,PYMNT TO GOVT DEPTS,9222,FINES
02/03/2019,W26763,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W24530,Education,SAFETOTS,46.9,39.08,7.82,EQUIPMENT,5641,CHILDREN'S AND INFANT'S WEAR STORES
28/02/2019,W22300,Public Health,WWW.ADDISONLEE.COM,21.8,21.8,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
28/02/2019,W26983,Public Protection and Licensing,AMZN MKTP UK MW8F70LL4,47.96,47.96,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
02/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/03/2019,W26983,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/03/2019,W29047,TB Information Services and Strategy,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W26012,Economy,LUL TICKET MACHINE,86.5,86.5,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
01/03/2019,W26070,Economy,ECCTIS LTD,97.4,97.4,0,HIRED&CONTRACTSERVS,8999,PROFESSIONAL SERVICES-NOT ELSEWHERE CLASSIFIED
01/03/2019,W24651,Family Services 1,ROOF TOP KITCHEN,15.45,15.45,0,ACTIVITIES AND EVENT,5812,"EATING PLACES, RESTAURANTS"
01/03/2019,W21218,Bi-Borough Director of Integrated Care,AUTO TOP-UP ARREARS,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21218,Bi-Borough Director of Integrated Care,AUTO TOP-UP ARREARS,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21218,Bi-Borough Director of Integrated Care,TFL AUTOSETTLEMENT,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/03/2019,W21218,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W24610,Family Services 2,UBER    TRIP K22AQ,9.99,9.99,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
01/03/2019,W24610,Family Services 2,UBER    TRIP V757I,9.5,9.5,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
01/03/2019,W24610,Family Services 2,M&S SIMPLY FOOD - SSP,6.1,6.1,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
01/03/2019,W21703,Bi-Borough Director of Integrated Care,IKEA LIMITED,16.5,16.5,0,"MEALS,CATERING,REFRE",5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/03/2019,W21703,Bi-Borough Director of Integrated Care,IKEA LIMITED,79.05,79.05,0,EQUIPMENT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
01/03/2019,W22021,WAES Director (Principal),HOTEL ON BOOKING.COM,160,160,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
01/03/2019,W22021,WAES Director (Principal),WWW.GWR.COM,329.8,329.8,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W24566,Family Services 2,TESCO STORE 3012,7.96,7.96,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W29721,WCC People Services,AMZN MKTP UK MW3N08L64,18.67,18.06,0.61,"BOOKS, DVDS AND CDS",5942,BOOK STORES
03/03/2019,W29721,WCC People Services,AMZN MKTP UK MW31953M4,14.99,12.49,2.5,"BOOKS, DVDS AND CDS",5942,BOOK STORES
01/03/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MW6OP4484,77,64.17,12.83,ADMIN SUPPLIES -E22,5942,BOOK STORES
01/03/2019,W29037,"Policy, Performance and Communications",WAITROSE 783,27.64,23.03,4.61,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W21821,Bi-Borough Director of Integrated Care,SPORTSDIRECT.COM,31.97,31.97,0,CLOTHING AND UNIFORM,5941,SPORTING GOODS STORES
01/03/2019,W24610,Family Services 2,WWW.VOUCHEREXPRESS.CO.,165.5,165.5,0,S24 SUPPORT -GRANTS,5947,"GIFT, CARD, NOVELTY AND SOUVENIR SHOPS"
01/03/2019,W21704,Bi-Borough Director of Integrated Care,THE MAGIC GARDEN,12.2,12.2,0,HOSPITALITY EXPENSES,5813,"BAR,LOUNGE,DISCO,NIGHTCLUB,TAVERN-ALCOHOLIC DRINKS"
03/03/2019,W24725,Family Services 2,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W78090,Housing Operations,HELPLING.CO.UK,10,10,0,CLEANING -E14,7349,"CLEANING AND MAINTENANCE, JANITORIAL SERVICES"
01/03/2019,W24566,Family Services 2,WWW.GWR.COM,54.6,54.6,0,SECTION 17 OTHER,4112,PASSENGER RAILWAYS
02/03/2019,W26989,Community Services,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/03/2019,W26989,Community Services,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W26804,Development Planning,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
03/03/2019,W26804,Development Planning,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W24502,Family Services 3,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W24566,Family Services 2,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MW3284ZQ4,22.2,22.2,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
01/03/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MW5J87ZF4,17.45,17.45,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
03/03/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MW70D53G4,29.04,29.04,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
03/03/2019,W26141,Highways Infrastructure & Public Realm,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21015,Director of Finance and Resources,WWW.ADASS.ORG.UK,228,228,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
02/03/2019,W26993,Highways Infrastructure & Public Realm,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21230,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/03/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
02/03/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
01/03/2019,W21704,Bi-Borough Director of Integrated Care,AMZN MKTP UK MW9638ZT4,3.99,3.99,0,EQUIPMENT,5942,BOOK STORES
01/03/2019,W21704,Bi-Borough Director of Integrated Care,AMAZON.CO.UK MW0C98ZM4,8.72,7.26,1.46,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
01/03/2019,W21704,Bi-Borough Director of Integrated Care,AMAZON.CO.UK MW7VW6ZY4,4.63,3.86,0.77,EQUIPMENT,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
02/03/2019,W26256,"Policy, Performance and Communications",DROPBOX BWS85BQRGSDQ,7.99,7.99,0,IT SOFTWARE,4816,COMPUTER NETWORK/INFORMATION SERVICES
01/03/2019,W21704,Bi-Borough Director of Integrated Care,TRI BOROUGH- LISSON GR,4.65,4.65,0,MEALS,5811,CATERERS
03/03/2019,W24601,Family Services 2,GLS EDUCATIONAL SU,77.92,77.92,0,EDUCATIONAL SUPPLIES,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
03/03/2019,W21704,Bi-Borough Director of Integrated Care,WILKO RETAIL LIMIT,4,4,0,EQUIPMENT,5722,HOUSEHOLD APPLIANCE STORES
28/02/2019,W26650,Parking,HMSHOST INVERNESS AIRP,2.95,2.95,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
03/03/2019,W24601,Family Services 2,GLS EDUCATIONAL SU,72.54,72.54,0,EDUCATIONAL SUPPLIES,8220,"COLLEGES, UNIV, PRO SCHOOLS, JUNIOR COLLEGES"
01/03/2019,W21700,Bi-Borough Director of Integrated Care,TESCO STORE 3012,8.09,8.09,0,CATERING-OTHER,5411,"GROCERY STORES, SUPERMARKETS"
01/03/2019,W26012,Economy,IZ  THE CAMDEN SOC,2,2,0,HOSPITALITY EXPENSES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/02/2019,W29047,TB Information Services and Strategy,BALSAMIQ TRID1016909,380.29,380.29,0,IT SOFTWARE,5734,COMPUTER SOFTWARE STORES
28/02/2019,W26983,Public Protection and Licensing,OYSTER ONLINE,10,10,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W26070,Economy,BRITISH RED CROSS,60,60,0,PYMNTS TO VOL BODIES,8398,"ORGANIZATIONS, CHARITABLE AND SOCIAL SERVICES"
28/02/2019,W26070,Economy,MARKS&SPENCER PLC,15,12.5,2.5,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W24610,Family Services 2,HOTEL ON BOOKING.COM,992,992,0,HIRE OF ACCOM&FACILI,7011,"LODGING-HOTELS,MOTELS,RESORTS-NOT CLASSIFIED"
28/02/2019,W24610,Family Services 2,V CARS,9,9,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
28/02/2019,W24610,Family Services 2,GREGGS,1.2,1.2,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/02/2019,W22021,WAES Director (Principal),TFL ROAD CHG - STD WEB,34.5,34.5,0,OTHERTRANSPRTARRANGE,4784,"BRIDGE AND ROAD FEES, TOLLS"
28/02/2019,W22021,WAES Director (Principal),DURABLE (UK) LTD,160.02,133.35,26.67,ACTIVITIES AND EVENT,5111,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
28/02/2019,W22021,WAES Director (Principal),MARKS&SPENCER PLC,83.2,83.2,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W29721,WCC People Services,AMZN MKTP UK MW2SU5LQ4,21.34,17.78,3.56,"BOOKS, DVDS AND CDS",5942,BOOK STORES
28/02/2019,W29721,WCC People Services,ADDISON LEE EXTRA,4.17,4.17,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
25/02/2019,W29721,WCC People Services,WWW.ADDISONLEE.COM,31.8,31.8,0,OTHERTRANSPRTARRANGE,4121,LIMOUSINES AND TAXICABS
28/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MW2O474D4,25.32,21.1,4.22,STATIONERY,5942,BOOK STORES
28/02/2019,W29037,"Policy, Performance and Communications",AMZN MKTP UK MW6579ZN4,15.99,13.32,2.67,ADMIN SUPPLIES -E22,5942,BOOK STORES
28/02/2019,W29037,"Policy, Performance and Communications",OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W24520,Family Services 2,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W29162,"Policy, Performance and Communications",MARKS&SPENCER PLC,16.45,16.45,0,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W29162,"Policy, Performance and Communications",WAITROSE 860,8.6,8.6,0,HOSPITALITY EXPENSES,5411,"GROCERY STORES, SUPERMARKETS"
27/02/2019,W24610,Family Services 2,PAYPAL  MATTRESSMAN,269,269,0,OTHER MISC EXPENSE,5719,MISCELLANEOUS HOUSE FURNISHING SPECIALTY SHOPS
28/02/2019,W26105,City Management and Communities,KRISPY KREME VICTORIA,50,50,0,FOOD AND CATERING,5441,"CANDY, NUT, CONFECTIONERY STORES"
28/02/2019,W24567,Family Services 2,WWW.ARGOS.CO.UK,183.92,183.92,0,SECTION 17 OTHER,5310,DISCOUNT STORES
28/02/2019,W24567,Family Services 2,WWW.ARGOS.CO.UK,61,61,0,SECTION 17 OTHER,5310,DISCOUNT STORES
28/02/2019,W24568,Family Services 2,ARGOS RETAIL GROUP,63.5,63.5,0,SECTION 17 OTHER,5310,DISCOUNT STORES
01/03/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MW1KD5LE4,33.98,28.33,5.65,"BOOKS, DVDS AND CDS",5942,BOOK STORES
28/02/2019,W21230,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W29041,"Policy, Performance and Communications",WAITROSE 783,0.5,0.5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W24610,Family Services 2,SUBWAY,5.7,5.7,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
28/02/2019,W24610,Family Services 2,BEN'S NEWS,8,8,0,"NEWSPAPERS, PERIODIC",5921,"PACKAGE STORES, BEER, WINE, LIQUOR"
28/02/2019,W21704,Bi-Borough Director of Integrated Care,LUL TICKET MACHINE,20,20,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
28/02/2019,W26650,Parking,EAT 1539,7.49,7.49,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
28/02/2019,W26650,Parking,WCPC GATWICK (0042),5.34,4.45,0.89,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
28/02/2019,W24651,Family Services 1,MARKS&SPENCER PLC,5,5,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W24651,Family Services 1,SAINSBURYS SACAT0009,3,3,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W24601,Family Services 2,AMAZON PRIME MW7D52LF4,7.99,6.66,1.33,POSTAGE AND DELIVERY,5968,DIRECT MARKETING-CONTINUITY/SUBSCRIPTION MERCHANTS
28/02/2019,W26311,Tri-borough Libraries and Archives,AMZN MKTP UK MW9ZS6LF4,0.7,0.7,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
28/02/2019,W26012,Economy,LUL TICKET MACHINE,15,15,0,PUPIL/CLIENT TRAVEL,4112,PASSENGER RAILWAYS
28/02/2019,W29136,Public Protection and Licensing,TRAINLINE,42.02,42.02,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W29136,Public Protection and Licensing,BRITISH STANDARDS,127.2,106,21.2,LEGAL FEES & EXPENSE,7399,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
28/02/2019,W26750,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W24610,Family Services 2,OXFORD BK,6.19,6.19,0,FOOD AND CATERING,5499,"MISC FOOD STORE-CONVENIENCE,MRKT,SPLTY,VENDNG MACS"
28/02/2019,W21823,Bi-Borough Director of Integrated Care,WWW.ARGOS.CO.UK,25.95,25.95,0,EQUIPMENT,5310,DISCOUNT STORES
28/02/2019,W29780,Procurement Services,WHITEPAPER.CO.UK,369.6,369.6,0,PROFESSIONAL SUBS,5734,COMPUTER SOFTWARE STORES
28/02/2019,W29780,Procurement Services,OYSTER AUTO-TOP UP,40,40,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W21221,Bi-Borough Director of Integrated Care,HMCOURTS-SERVICE.G,150,150,0,PYMNT TO GOVT DEPTS,9222,FINES
28/02/2019,W26763,Public Protection and Licensing,LUL TICKET MACHINE,50,50,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W26763,Public Protection and Licensing,LUL TICKET MACHINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W26763,Public Protection and Licensing,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W26763,Public Protection and Licensing,OYSTER ONLINE,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
28/02/2019,W26347,Tri-borough Libraries and Archives,ETSY.COM - CARDSBYKATE,100,100,0,CLOTHING AND UNIFORM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
28/02/2019,W26347,Tri-borough Libraries and Archives,ETSY.COM - CARDSBYKATE,100,100,0,CLOTHING AND UNIFORM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
28/02/2019,W26347,Tri-borough Libraries and Archives,ETSY.COM - CARDSBYKATE,50,50,0,CLOTHING AND UNIFORM,5699,ACCESSORY AND APPAREL STORES-MISCELLANEOUS
28/02/2019,W24567,Family Services 2,PRET A MANGER,2.55,2.12,0.43,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
28/02/2019,W22150,WAES Director (Principal),WAITROSE 756,33.4,33.4,0,FOOD AND CATERING,5411,"GROCERY STORES, SUPERMARKETS"
28/02/2019,W24530,Education,TVM CHELTENHAM LTD,203.7,203.7,0,EQUIPMENT,5712,"EQUIP, FURNITURE, HOME FURNSHNGS STRS (EXCPT APPL)"
28/02/2019,W24530,Education,PAYPAL  FLAT CATS,37.99,31.66,6.33,EQUIPMENT,5995,PET SHOPS - PET FOODS AND SUPPLIES
28/02/2019,W24565,Family Services 2,TFL TRAVEL CH,4.6,4.6,0,OTHERTRANSPRTARRANGE,4111,"TRANSPRTN-SUBRBN & LOCAL COMTR PSNGR, INCL FERRIES"
28/02/2019,W24610,Family Services 2,MCDONALDS,2.98,2.98,0,OTHER EMPLOYEE EXP,5814,FAST FOOD RESTAURANTS
28/02/2019,W26012,Economy,ROOF TOP KITCHEN,3.95,3.95,0,FOOD AND CATERING,5812,"EATING PLACES, RESTAURANTS"
27/02/2019,W21701,Bi-Borough Director of Integrated Care,AMAZON.CO.UK MW7EX9FL4,4.09,4.09,0,MARKETING COSTS,5969,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
27/02/2019,W21701,Bi-Borough Director of Integrated Care,AMZN MKTP UK MW4J97OM4,9.95,8.29,1.66,EQUIPMENT,5942,BOOK STORES
27/02/2019,W24610,Family Services 2,LUL TICKET MACHINE,13.1,13.1,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
26/02/2019,W24610,Family Services 2,WWW.4OURHOUSE.CO.UK,26.24,26.24,0,EQUIPMENT,5065,ELECTRICAL PARTS AND EQUIPMENT
27/02/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/02/2019,W21071,Bi-Borough Director of Integrated Care,OYSTER AUTO-TOP UP,20,20,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/02/2019,W26347,Tri-borough Libraries and Archives,AMZN MKTP UK MW5UA3404,36.97,36.97,0,"BOOKS, DVDS AND CDS",5942,BOOK STORES
27/02/2019,W21704,Bi-Borough Director of Integrated Care,SUPERDRUG STORES PLC,1.8,1.8,0,EQUIPMENT,5912,"DRUG STORES, PHARMACIES"
27/02/2019,W26650,Parking,INVERNESS AIRPORT,10,10,0,STAFF/VOL TRAVEL EXP,7523,AUTOMOBILE PARKING LOTS AND GARAGES
25/02/2019,W26984,Public Protection and Licensing,HERTZ,111.78,93.15,18.63,VEHICLE - HIRE CHGS,3357,HERTZ
27/02/2019,W24565,Family Services 2,TRAINLINE,101.75,101.75,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
27/02/2019,W24565,Family Services 2,GWR LON PADD TO,53,53,0,STAFF/VOL TRAVEL EXP,4112,PASSENGER RAILWAYS
