Transaction Number,Transaction date,Invoice Date,Beneficiary ID,Beneficiary Name,Purpose of Expenditure,Local Authority Department that incurred Expenditure,Amount
12018060,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,935.24 
12043773,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,658.92 
12072364,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,296.85 "
12072366,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,948.96 
12018063,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,020.44 "
12043777,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,128.62 "
12072369,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,875.08 
12018065,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,929.86 
12043779,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,924.18 
12072371,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,961.48 
12018066,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,840.99 
12043780,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,819.30 
12072372,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,825.90 
12018067,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,926.95 
12018069,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,733.91 
12043783,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,706.87 
12072374,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,824.82 
12018073,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,709.69 
12043787,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,676.58 
12072377,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,747.66 
12018078,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,958.88 
12043792,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,947.27 
12072382,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,956.84 
12018079,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,592.21 
12043794,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,512.21 
12072384,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,758.78 
12018081,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,723.26 
12043796,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,504.54 
12072387,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,097.16 "
12018083,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,511.39 
12043798,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,939.48 
12072388,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,004.66 "
12018084,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,523.25 
12043799,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,828.99 
12018085,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,902.17 
12043800,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,935.83 
12072390,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,937.51 
12072391,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,665.96 
12072393,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,744.88 
12018087,17/01/2018,16/01/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,411.81 "
12043803,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,475.31 "
12072395,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,"1,519.55 "
12043804,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,593.91 
12043807,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,651.62 
12072398,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,645.33 
12043808,07/02/2018,06/02/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,660.70 
12072399,08/03/2018,06/03/2018,3001161,London Care Ltd,Adults Home Care,Adult Social Care Integrated Care,643.35 
12074264,12/03/2018,08/03/2018,3001169,Personal detail - redacted,Fees,Family Services 1,"1,368.00 "
12035454,01/02/2018,24/01/2018,3001171,Edinburgh House,Adults Residential Placements,Adult Social Care Integrated Care,"2,360.00 "
12062243,28/02/2018,19/02/2018,3001171,Edinburgh House,Adults Residential Placements,Adult Social Care Integrated Care,"4,720.00 "
12035174,01/02/2018,24/01/2018,3001173,Brook House,Adults Nursing Placements,Adult Social Care Integrated Care,"2,683.00 "
12035174,01/02/2018,24/01/2018,3001173,Brook House,Funded Nursing Care (FNC),Adult Social Care Integrated Care,-620.20 
12062534,28/02/2018,19/02/2018,3001173,Brook House,Funded Nursing Care (FNC),Adult Social Care Integrated Care,"-1,240.40 "
12062534,28/02/2018,19/02/2018,3001173,Brook House,Adults Nursing Placements,Adult Social Care Integrated Care,"5,366.00 "
3393310,07/02/2018,05/01/2018,3001176,London Borough Of Brent,OOB SEN Top Up- Special & Special Units,Education,"39,028.74 "
3395935,13/02/2018,22/11/2017,3001193,Key Management Systems Ltd,Fixture & Fittings,HRA City West Homes,810.00 
3400609,15/03/2018,16/02/2018,3001193,Key Management Systems Ltd,Fixture & Fittings,HRA City West Homes,"1,690.00 "
3403537,15/03/2018,28/02/2018,3001193,Key Management Systems Ltd,Fixture & Fittings,HRA City West Homes,"1,970.00 "
3374751,05/01/2018,09/12/2017,3001208,Northgate Public Services,Licences (Expenditure),HRA City West Homes,820.64 
3393912,01/03/2018,01/02/2018,3001208,Northgate Public Services,Printing (Printing),Parking,598.10 
3397637,12/03/2018,12/02/2018,3001208,Northgate Public Services,Education (IT Software Purch),Revenues and Benefits,"2,200.00 "
3405370,15/03/2018,01/03/2018,3001208,Northgate Public Services,IT Software Maintenance,Revenues and Benefits,"41,645.68 "
3405371,15/03/2018,01/03/2018,3001208,Northgate Public Services,Printing (Printing),Parking,639.45 
12021154,19/01/2018,17/01/2018,3001219,Transitions Living,Placements,Family Services 1,"2,550.00 "
12048955,16/02/2018,13/02/2018,3001219,Transitions Living,Placements,Family Services 1,"2,671.43 "
12075693,12/03/2018,08/03/2018,3001219,Transitions Living,Placements,Family Services 1,"10,042.86 "
12050385,19/02/2018,15/02/2018,3001239,Personal detail - redacted,Placements,Family Services 2,760.00 
12074262,12/03/2018,08/03/2018,3001239,Personal detail - redacted,Fees,Family Services 3,657.00 
12074301,12/03/2018,08/03/2018,3001239,Personal detail - redacted,Fees,Family Services 3,561.00 
12074346,12/03/2018,08/03/2018,3001239,Personal detail - redacted,Fees,Family Services 3,561.00 
12074219,12/03/2018,08/03/2018,3001239,Personal detail - redacted,Fees,Family Services 3,748.00 
12074276,12/03/2018,08/03/2018,3001270,Personal detail - redacted,Fees,Family Services 3,"1,368.00 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"3,656.26 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,734.25 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,579.69 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,579.69 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,477.07 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,011.12 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,749.81 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,670.37 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,339.57 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,974.72 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,511.57 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,764.32 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,694.63 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,756.48 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,720.84 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,511.57 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,700.59 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,634.62 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,653.85 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,689.05 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,675.61 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,676.32 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,521.68 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,632.97 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,664.19 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"4,489.93 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,640.16 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"4,250.00 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,539.87 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,668.12 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,670.37 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,670.37 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,667.62 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,624.73 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,670.37 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,676.32 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,398.09 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,675.61 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,426.52 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,340.75 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,058.90 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,819.41 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,605.55 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,675.61 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,670.37 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,694.63 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,201.33 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,564.14 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,579.69 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,711.08 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,539.87 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,720.84 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,365.81 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,653.85 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,655.49 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,919.77 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,974.72 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,604.94 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,699.88 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,641.78 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,365.01 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,306.80 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,579.69 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,587.75 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,443.70 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"3,068.09 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"3,038.56 "
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,675.61 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,645.58 
12007679,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,756.48 
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,829.53 
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,135.86 "
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,700.54 
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,718.57 
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,686.97 
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,267.79 "
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,228.37 "
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,995.71 "
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"6,801.51 "
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,700.12 
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,228.37 "
12007680,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,684.45 
12007681,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,526.73 
12007681,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"3,057.27 "
12007681,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"6,359.16 "
12007681,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,105.53 "
12007681,08/01/2018,08/11/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,927.09 
3392889,27/02/2018,05/01/2018,3001272,Moore Security Services Ltd,Maintenance (Security),HRA City West Homes,"9,554.24 "
3392890,27/02/2018,05/01/2018,3001272,Moore Security Services Ltd,Maintenance (Security),HRA City West Homes,"6,984.57 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"6,667.50 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,184.66 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,420.90 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,891.43 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,572.78 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,699.88 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,268.68 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,340.75 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,526.75 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,743.17 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,625.21 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,561.46 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,016.56 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,949.85 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,065.88 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,682.50 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,675.61 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,268.68 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,804.73 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,171.63 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,519.42 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,940.32 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,941.74 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"5,388.62 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"3,776.38 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"8,516.00 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,070.76 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,543.46 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,340.75 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,809.59 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,729.44 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,599.24 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,904.34 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"4,459.15 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,531.33 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,322.48 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,210.78 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,050.66 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,891.43 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"2,260.60 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,662.76 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,501.45 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,725.90 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"10,226.84 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,518.52 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,340.77 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,560.10 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"3,990.93 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"6,900.96 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,"1,257.60 "
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,766.89 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,539.87 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,716.64 
12044535,08/02/2018,12/12/2017,3001272,Moore Security Services Ltd,Building Construction Materials Reactive (R&M - React),HRA City West Homes,625.21 
