Transaction date,Department,Beneficiary,Amount,Net,Vat,Summary of  Expenditure,Merchant Category Code,Merchant Code Description
11/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,12.98,12.98,.00,"Equipment, furniture and materials",5942,Book Stores
11/07/17,City Management and Communities,Amazon UK Marketplace,13.99,13.99,.00,IT Hardware Purchase,5942,Book Stores
11/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,19.99,19.99,.00,"Equipment, furniture and materials",5942,Book Stores
11/07/17,Tri-Borough Childrens Services,AMAZON.CO.UK,42.00,42.00,.00,Stationery,5999,Miscellaneous and Specialty Retail Stores
11/07/17,Tri-borough Libraries and Archives,AMAZON.CO.UK,2.81,2.81,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
11/07/17,Corporate Services WCC,APPLE STORE R245,99.00,82.50,16.50,IT Hardware Purchase,5732,Electronic Sales
11/07/17,Tri-Borough Childrens Services,BENS NEWS,7.70,7.70,.00,Staff travelling expenses,5411,Grocery Stores
11/07/17,City Management and Communities,BRITISH A 12587592584260,214.00,214.00,.00,Staff travelling expenses,3005,BRITISH AIRWAYS
11/07/17,Tri-Borough ASC and NHS Integrated Commi,BURGER KING,4.46,4.46,.00,Subsistence Expenses,5812,Eating places and Restaurants
11/07/17,Tri-Borough Childrens Services,C2C BARKING,32.60,32.60,.00,Section 17 Young Persons Support,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,COMPLETE CARE SHOP,59.94,49.95,9.99,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
11/07/17,"Growth, Planning and Housing",CONTEH CONV STORE,10.50,10.50,.00,Client travelling expenses,5411,Grocery Stores
11/07/17,City Management and Communities,COSTA 1932,11.85,11.85,.00,Subsistence Expenses,5812,Eating places and Restaurants
11/07/17,Tri-Borough ASC and NHS Integrated Commi,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
11/07/17,Tri-borough Libraries and Archives,DISCLOSURE & BARRING,13.00,13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
11/07/17,"Growth, Planning and Housing",EAT LTD,7.60,7.60,.00,Subsistence Expenses,5812,Eating places and Restaurants
11/07/17,City Treasurers,GRANGE FITZROVIA,168.00,168.00,.00,Temporary Accommodation,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
11/07/17,Tri-Borough Childrens Services,HANDY,60.00,60.00,.00,Section 17 Other,4214,Delivery Services - Local
11/07/17,Tri-Borough Childrens Services,HANDY,62.40,62.40,.00,Section 17 Other,4214,Delivery Services - Local
11/07/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,20.00,20.00,.00,Legal Fees,9222,Fines
11/07/17,City Treasurers,HOLIDAY INNS,22.17,22.17,.00,Temporary Accommodation,3501,HOLIDAY INN EXPRESS
11/07/17,City Treasurers,HOLIDAY INNS,4.40,4.40,.00,Catering,3501,HOLIDAY INN EXPRESS
11/07/17,Tri-Borough ASC and NHS Integrated Commi,HSE-CIVIL REGISTRATION,19.23,19.23,.00,Hired and Contracted Services,9399,Government Services ( Not Elsewhere Classified)
11/07/17,Tri-Borough Childrens Services,LEIGH HOUSE HOTEL,145.00,145.00,.00,Temporary Accommodation,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
11/07/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,24.60,24.60,.00,Client travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Client travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,15.00,15.00,.00,Client travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Section 17 Other,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,MAKAN CAFE,15.80,15.80,.00,Section 17 Other,5812,Eating places and Restaurants
11/07/17,Tri-Borough ASC and NHS Integrated Commi,MALTHURST PETROLEU,.30,.30,.00,Subsistence Expenses,5541,Service Stations ( with or without ancillary services)
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,50.79,48.45,2.34,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,74.19,73.17,1.02,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,46.04,44.84,1.20,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,43.24,42.54,.70,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,45.24,44.18,1.06,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,45.24,44.18,1.06,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,"Growth, Planning and Housing",MARKSANDSPENCER.CO,48.24,47.18,1.06,Catering,7392,"Management, Consulting, and Public Relations Services"
11/07/17,Tri-Borough ASC and NHS Integrated Commi,NAS UK,222.00,222.00,.00,Training,8398,Charitable and Social Service Organizations
11/07/17,Tri-Borough Childrens Services,OUTWARDBOUND.ORGUK,551.75,551.75,.00,Section 17 Other,8249,Vocational Schools and Trade Schools
11/07/17,City Management and Communities,OYSTER RENEW WEB,50.00,50.00,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,PPC,PIZZA HUT ONLINE WEB,50.65,50.65,.00,Catering,5814,Fast Food Restaurants
11/07/17,City Management and Communities,PRET A MANGER,3.95,3.95,.00,Subsistence Expenses,5812,Eating places and Restaurants
11/07/17,Tri-Borough ASC and NHS Integrated Commi,RONNIES GENERAL STORE,12.01,12.01,.00,Subsistence Expenses,5411,Grocery Stores
11/07/17,PPC,SAINSBURYS SACAT (4286,4.80,4.80,.00,Catering,5411,Grocery Stores
11/07/17,Tri-Borough Childrens Services,SCREWFIX DIRECT,27.99,23.33,4.66,Staff Empl Cost of M & Equip E12,5211,Lumber and Building Materials Stores
11/07/17,City Management and Communities,SELFSERVE TICKET,51.20,51.20,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,19.78,19.78,.00,Stationery,5411,Grocery Stores
11/07/17,PPC,TIMES NEWSPAPERS LTD,8.67,8.67,.00,Subscriptions,5192,"Books, Periodicals, and Newspapers"
11/07/17,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,3.75,3.75,.00,Hospitality,5811,Caterers
11/07/17,City Management and Communities,Virgin Trains,148.00,148.00,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,3.79,3.79,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
11/07/17,Corporate Services WCC,WWW.GWR.COM,686.50,686.50,.00,Staff travelling expenses,4112,Passenger Railways
11/07/17,City Management and Communities,WWW.PCWB.COM,121.87,101.56,20.31,IT Hardware Purchase,5734,Computer Software Stores
11/07/17,Tri-Borough Childrens Services,WWW.VIKING-DIRECT.CO.U,8.24,6.87,1.37,Catering Supplies -E25,5111,"Stationery, Office Supplies, Printing, and Writing Paper"
11/07/17,Tri-Borough Childrens Services,WWW.VIKING-DIRECT.CO.U,12.70,10.58,2.12,Catering Supplies -E25,5111,"Stationery, Office Supplies, Printing, and Writing Paper"
12/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,2.81,2.81,.00,"Equipment, furniture and materials",5942,Book Stores
12/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,14.07,14.07,.00,"Equipment, furniture and materials",5942,Book Stores
12/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,12.63,12.63,.00,"Equipment, furniture and materials",5942,Book Stores
12/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,69.47,69.47,.00,"Equipment, furniture and materials",5942,Book Stores
12/07/17,PPC,Amazon UK Marketplace,21.27,17.73,3.54,Catering,5942,Book Stores
12/07/17,PPC,AMAZON.CO.UK,79.00,65.84,13.16,Stationery,5999,Miscellaneous and Specialty Retail Stores
12/07/17,Tri-Borough ASC and NHS Integrated Commi,ARGOS DIRECT,68.90,68.90,.00,"Equipment, furniture and materials",5310,Discount Stores
12/07/17,Tri-Borough ASC and NHS Integrated Commi,ARGOS DIRECT,285.98,285.98,.00,"Equipment, furniture and materials",5310,Discount Stores
12/07/17,City Treasurers,ARGOS THE STRAND,32.99,32.99,.00,"Equipment, furniture and materials",5310,Discount Stores
12/07/17,Tri-Borough Childrens Services,BAGEL FACTORY,6.14,6.14,.00,Subsistence Expenses,5814,Fast Food Restaurants
12/07/17,Tri-Borough ASC and NHS Integrated Commi,BEATEN DOCKET,6.59,6.59,.00,Subsistence Expenses,5812,Eating places and Restaurants
12/07/17,Tri-Borough Childrens Services,BENS NEWS,7.70,7.70,.00,Staff travelling expenses,5411,Grocery Stores
12/07/17,Tri-Borough Childrens Services,CITY OF WESTMINSTER CO,236.92,236.92,.00,Section 17 Young Persons Support,8999,Professional Services ( Not Elsewhere Defined)
12/07/17,PPC,CO-OP GROUP 500593,18.23,18.23,.00,Catering,5411,Grocery Stores
12/07/17,PPC,CO-OP GROUP 500593,13.49,13.49,.00,Catering,5411,Grocery Stores
12/07/17,City Management and Communities,CO-OP GROUP 500593,2.37,2.37,.00,Catering,5411,Grocery Stores
12/07/17,Tri-Borough Childrens Services,CRESTOAKS,9.30,9.30,.00,Section 17 Young Persons Support,5812,Eating places and Restaurants
12/07/17,Tri-Borough Childrens Services,CRESTOAKS,9.29,9.29,.00,Section 17 Young Persons Support,5812,Eating places and Restaurants
12/07/17,Tri-Borough Childrens Services,GWR LON PADD TO,73.30,73.30,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough ASC and NHS Integrated Commi,HAMMERSMITH FOODCOURT-,2.90,2.90,.00,Subsistence Expenses,5811,Caterers
12/07/17,Tri-Borough ASC and NHS Integrated Commi,HAMMERSMITH RENAL PTS,2.30,2.30,.00,Subsistence Expenses,5811,Caterers
12/07/17,Corporate Services WCC,LAS IGUANAS,220.92,184.10,36.82,Subsistence Expenses,5812,Eating places and Restaurants
12/07/17,Tri-Borough ASC and NHS Integrated Commi,LONDON & SOUTH EAS,15.60,15.60,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Section 17 Other,4112,Passenger Railways
12/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC,1.00,1.00,.00,Stationery,5411,Grocery Stores
12/07/17,Tri-Borough ASC and NHS Integrated Commi,MARKS&SPENCER PLC,7.40,7.40,.00,Subsistence Expenses,5411,Grocery Stores
12/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Bi-Borough Corporate Services,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Bi-Borough Corporate Services,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,"Growth, Planning and Housing",PATISSERIE VALERIE,4.40,4.40,.00,Hospitality,5812,Eating places and Restaurants
12/07/17,Tri-Borough ASC and NHS Integrated Commi,PATISSERIE VALERIE,2.85,2.85,.00,Subsistence Expenses,5812,Eating places and Restaurants
12/07/17,Tri-Borough Childrens Services,POST OFFICE COUNTER,12.90,12.90,.00,Postage,9402,Postal Services - Government Only
12/07/17,City Treasurers,PRET A MANGER,2.35,2.35,.00,Catering,5812,Eating places and Restaurants
12/07/17,Chief of Staff,RYMAN 1037,34.02,28.35,5.67,Stationery,5943,"Stationery Stores, Office and School Supply Stores"
12/07/17,City Management and Communities,SAFETYCULTURE INC,231.35,231.35,.00,Trade Waste and Refuse Collection,5734,Computer Software Stores
12/07/17,Tri-borough Libraries and Archives,SAINSBURYS 0009,130.70,130.70,.00,Catering,5411,Grocery Stores
12/07/17,Tri-Borough Childrens Services,SAINSBURYS 0932,275.24,275.24,.00,Provisions -E25,5411,Grocery Stores
12/07/17,Tri-Borough Childrens Services,SAINSBURYS SACAT 0548,16.00,16.00,.00,Fixtures and Fittings -E12,5411,Grocery Stores
12/07/17,Tri-Borough Childrens Services,SAINSBURYS SACAT 4003,11.60,11.60,.00,Hospitality,5411,Grocery Stores
12/07/17,Tri-Borough Childrens Services,SCHOOLSDIRECTCOUK,149.62,124.68,24.94,C/Rm & Learning Equip Excl ICT E19,5970,Artist�s Supply and Craft Shops
12/07/17,City Management and Communities,SCREWFIX DIRECT,48.49,40.42,8.07,"Equipment, furniture and materials",5211,Lumber and Building Materials Stores
12/07/17,Tri-Borough ASC and NHS Integrated Commi,Spotify P02E2F5BC7,9.99,9.99,.00,Subscriptions,5815,"Digital Good: Media, Books, Movies, Music"
12/07/17,"Growth, Planning and Housing",STARBUCKS,4.50,4.50,.00,Hospitality,5814,Fast Food Restaurants
12/07/17,Corporate Services WCC,THE GRAND HOTEL SWANSE,650.00,541.67,108.33,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
12/07/17,Tri-Borough Childrens Services,TOOLSTATION LTD,56.46,47.05,9.41,Staff Empl Cost of M & Equip E12,5251,Hardware Stores
12/07/17,City Management and Communities,Trainline,90.47,90.47,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,City Management and Communities,Trainline,68.24,68.24,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,City Management and Communities,TRAINLINE,-87.20,-87.20,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,"Growth, Planning and Housing",TRI BOROUGH- LISSON GR,3.70,3.70,.00,Hospitality,5811,Caterers
12/07/17,City Treasurers,WEST COAST TRAINS,82.90,82.90,.00,Staff travelling expenses,4112,Passenger Railways
12/07/17,Tri-Borough Childrens Services,WESTMINSTER CITY COUNC,10.00,10.00,.00,Stationery,9399,Government Services ( Not Elsewhere Classified)
12/07/17,Tri-Borough Childrens Services,Westminster Parking,4.25,4.25,.00,Staff travelling expenses,7523,Automobile Parking Lots and Garages
12/07/17,Tri-Borough ASC and NHS Integrated Commi,WILLOW WALK,2.15,2.15,.00,Subsistence Expenses,5812,Eating places and Restaurants
12/07/17,WAES,ZAGROS FOOD CENTRE,65.00,65.00,.00,"Equipment, furniture and materials",5411,Grocery Stores
13/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,22.07,22.07,.00,"Equipment, furniture and materials",5942,Book Stores
13/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,2.99,2.99,.00,"Equipment, furniture and materials",5942,Book Stores
13/07/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,3.78,3.78,.00,"Equipment, furniture and materials",5942,Book Stores
13/07/17,Tri-Borough ASC and NHS Integrated Commi,ASHRA'S,20.50,20.50,.00,Client travelling expenses,5994,News Dealers and Newsstands
13/07/17,"Growth, Planning and Housing",CAFFE NERO 131 WARWICK,5.15,5.15,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,Tri-Borough Childrens Services,CURRYS ONLINE,129.99,129.99,.00,LAC Contact,5732,Electronic Sales
13/07/17,City Management and Communities,easyJetES ESK716F,113.60,113.60,.00,Staff travelling expenses,3245,EasyJet Airlines
13/07/17,City Management and Communities,GATWICK EXPRSS WEB,17.80,17.80,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,57.54,57.54,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified)
13/07/17,Tri-Borough Childrens Services,GRO HM PASSPORT OFFICE,18.50,18.50,.00,Section 17 Other,9399,Government Services ( Not Elsewhere Classified)
13/07/17,Tri-Borough Childrens Services,GWR EALING BWY SST,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,GWR LON PADD TO,-73.30,-73.30,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough ASC and NHS Integrated Commi,GWR LOND PADD SST,5.00,5.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,20.00,20.00,.00,Fees,9222,Fines
13/07/17,Chief of Staff,ITUNES.COM/BILL,.79,.79,.00,IT Software Purchase,5735,Record Shops
13/07/17,Tri-Borough ASC and NHS Integrated Commi,La Maison Du Gateau,4.75,4.75,.00,Subsistence Expenses,5814,Fast Food Restaurants
13/07/17,Tri-Borough ASC and NHS Integrated Commi,LONDON OVERGROUND SST,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,LONDON OVERGROUND SST,17.50,17.50,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,20.00,20.00,.00,Client travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,12.30,12.30,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Bi-Borough Corporate Services,LUL TICKET MACHINE,20.90,20.90,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,LUL TICKET MACHINE,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,PPC,MAN MET UNI,195.00,195.00,.00,Conference Expenses,8220,"Colleges, Junior Colleges, Universities, and Professional Schools"
13/07/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC,6.15,6.15,.00,Subsistence Expenses,5411,Grocery Stores
13/07/17,"Growth, Planning and Housing",MARKS&SPENCER PLC,5.00,5.00,.00,Subsistence Expenses,5411,Grocery Stores
13/07/17,Tri-Borough Childrens Services,MARKS&SPENCER PLC SF,25.30,25.30,.00,"Admin Stat., Print & Reprog. E22",5411,Grocery Stores
13/07/17,Bi-Borough Corporate Services,MCDONALDS,4.59,4.59,.00,Subsistence Expenses,5812,Eating places and Restaurants
13/07/17,Bi-Borough Corporate Services,NISA LOCAL ELSTREE STA,5.00,5.00,.00,Staff travelling expenses,5499,Misc. Food Stores - Convenience Stores and Specialty Markets
13/07/17,Tri-Borough ASC and NHS Integrated Commi,ONE PRICE,5.48,5.48,.00,"Equipment, furniture and materials",5310,Discount Stores
13/07/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER AUTOTOPUP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER AUTOTOPUP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,City Management and Communities,OYSTER BUS AUTOTOP,40.00,40.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough ASC and NHS Integrated Commi,OYSTER BUS AUTOTOP,20.00,20.00,.00,Staff travelling expenses,4112,Passenger Railways
13/07/17,Tri-Borough Childrens Services,PIMLICO HARDWARE,11.98,11.98,.00,"Equipment, furniture and materials",5251,Hardware Stores
13/07/17,Tri-Borough Childrens Services,POBBLES LIMITED,36.00,36.00,.00,Stationery,8111,Legal Services and Attorneys
13/07/17,Tri-borough Libraries and Archives,POST OFFICE COUNTER,185.00,185.00,.00,Section 17 Other,9402,Postal Services - Government Only
13/07/17,Bi-Borough Corporate Services,POSTOFFICE SELFSERVICE,9.25,9.25,.00,Postage,9402,Postal Services - Government Only
13/07/17,Tri-Borough ASC and NHS Integrated Commi,POUND PLACE LTD,4.00,4.00,.00,"Equipment, furniture and materials",5999,Miscellaneous and Specialty Retail Stores
13/07/17,Tri-Borough Childrens Services,SAINSBURYS 0602,5.85,5.85,.00,Subsistence Expenses,5411,Grocery Stores
13/07/17,PPC,SAINSBURYS SACAT (4286,6.00,6.00,.00,Catering,5411,Grocery Stores
13/07/17,Tri-borough Libraries and Archives,SANTANA,9.98,9.98,.00,Stationery,5411,Grocery Stores
13/07/17,Tri-Borough ASC and NHS Integrated Commi,SEARCY,4.90,4.90,.00,Subsistence Expenses,5812,Eating places and Restaurants
13/07/17,Tri-Borough ASC and NHS Integrated Commi,SEARCY,2.95,2.95,.00,Subsistence Expenses,5812,Eating places and Restaurants
13/07/17,"Growth, Planning and Housing",SHOT ESPRESSO,5.10,5.10,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,"Growth, Planning and Housing",SHOT ESPRESSO,5.30,5.30,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,"Growth, Planning and Housing",SHOT ESPRESSO,2.70,2.70,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,"Growth, Planning and Housing",SHOT ESPRESSO,2.40,2.40,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,"Growth, Planning and Housing",SHOT ESPRESSO,4.30,4.30,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,"Growth, Planning and Housing",SHOT ESPRESSO,4.00,4.00,.00,Hospitality,5814,Fast Food Restaurants
13/07/17,Tri-Borough ASC and NHS Integrated Commi,TESCO STORES 3012,9.66,9.66,.00,Stationery,5411,Grocery Stores
13/07/17,Tri-Borough Childrens Services,TESCO-STORES-5714,15.39,15.39,.00,Stationery,5411,Grocery Stores
13/07/17,Corporate Services WCC,THE GRAND HOTEL SWANSE,40.00,40.00,.00,Subsistence Expenses,7011,"Lodging - Hotels, Motels, Resorts, Central Reservation Services (not elsewhere classified)"
13/07/17,Tri-Borough Childrens Services,WESTMINSTER CITY COUNC,25.00,25.00,.00,Internal Fostering,9399,Government Services ( Not Elsewhere Classified)
13/07/17,Tri-Borough Childrens Services,WESTMINSTER PARKING,2.55,2.55,.00,Tport - Prkng & Congestion Chgs,7523,Automobile Parking Lots and Garages
14/07/17,Chief of Staff,4D MODELSHOP LIMITED,301.55,251.29,50.26,"Equipment, furniture and materials",5046,"Commercial Equipment, Not Elsewhere Classified"
14/07/17,"Growth, Planning and Housing",ALLFS CAFE,4.40,4.40,.00,Hospitality,5812,Eating places and Restaurants
14/07/17,Chief of Staff,Amazon EU,136.00,113.33,22.67,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
14/07/17,Tri-borough Libraries and Archives,Amazon EU,8.99,8.99,.00,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
14/07/17,Chief of Staff,Amazon EU,69.99,58.33,11.66,"Equipment, furniture and materials",5969,Direct Marketing - Not Elsewhere Classified
14/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,7.98,7.98,.00,Stationery,5942,Book Stores
14/07/17,Tri-Borough Childrens Services,Amazon UK Marketplace,15.54,15.54,.00,"Equipment, furniture and materials",5942,Book Stores
14/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,2.81,2.81,.00,"Equipment, furniture and materials",5942,Book Stores
14/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,27.40,27.40,.00,Activities and Events,5942,Book Stores
14/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,5.99,5.99,.00,Stationery,5942,Book Stores
14/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,10.35,10.35,.00,Stationery,5942,Book Stores
14/07/17,Tri-borough Libraries and Archives,Amazon UK Marketplace,6.30,6.30,.00,"Equipment, furniture and materials",5942,Book Stores
14/07/17,Tri-Borough ASC and NHS Integrated Commi,Amazon UK Marketplace,2.10,2.10,.00,"Equipment, furniture and materials",5942,Book Stores
14/07/17,Tri-Borough ASC and NHS Integrated Commi,AMZ Just Gloves,201.30,201.30,.00,Cleaning and domestic supplies,4816,Computer Network/Information Services
14/07/17,Tri-Borough Childrens Services,ARGOS LTD,280.04,280.04,.00,Section 17 Other,5310,Discount Stores
14/07/17,WAES,ARGOS RETAIL GROUP,17.49,17.49,.00,"Equipment, furniture and materials",5310,Discount Stores
14/07/17,Tri-Borough Childrens Services,ASDA STORES,35.58,35.58,.00,"Clothes, uniform and laundry",5411,Grocery Stores
14/07/17,Tri-Borough Childrens Services,ASHRA'S,38.50,38.50,.00,Section 17 Other,5994,News Dealers and Newsstands
14/07/17,City Treasurers,BLOOMSBURY FLOWERS,40.00,40.00,.00,Stationery,5992,Florists
14/07/17,Tri-Borough ASC and NHS Integrated Commi,BRODIES,13.00,13.00,.00,Assistive Equipment & Technology,7251,"Shop Repair Shops and Shoe Shine Parlors, and Hat Cleaning Shops"
14/07/17,City Management and Communities,DISCLOSURE & BARRING,-13.00,-13.00,.00,DBS Police checks,9399,Government Services ( Not Elsewhere Classified)
14/07/17,Tri-Borough Childrens Services,DIVINE MAINTENANCE LIM,74.80,74.80,.00,Section 17 Other,1520,General Contractors-Residential and Commercial
14/07/17,Corporate Services WCC,Europe Domains Hosting,16.45,16.45,.00,Licences,4816,Computer Network/Information Services
14/07/17,Tri-Borough ASC and NHS Integrated Commi,HMCOURTS-SERVICE.G,60.00,60.00,.00,Fees,9222,Fines
14/07/17,City Management and Communities,IKEA ONLINE,75.00,62.50,12.50,"Equipment, furniture and materials",5719,Miscellaneous Home Furnishing Specialty Stores
14/07/17,Tri-Borough Childrens Services,KFC - STRATFORD,3.98,3.31,.67,Client travelling expenses,5814,Fast Food Restaurants
14/07/17,Tri-Borough Childrens Services,LONDON OVERGROUND TO,10.00,10.00,.00,Staff travelling expenses,4112,Passenger Railways
